,"Est situé dans la localité","A le rôle","Est le rôle de"
"Katy Johnston",,,
"Kevin Albert",,,
"Kevin Bouchard",,,
"Kevin Maillot",,,
"Kim Dumont",Rivière-du-Loup,,
"Laetitia Bertolino",,,
"Lambert Le",,,
"Laurence Bérubé",,,
"Laurence Lachapelle-Bégin",,,
"Laurence Martel",,,
"Laurence Sabourin",,,
"Laurent Viau-Lapointe",,,
"Lauryane Chapleau",,,
"Lëa-Kim Châteauneuf","Montréal (Centre-Sud)",,
"Liliane Fallon",Montréal,,
"Lou Simard",,,
"Luc Prévost",Boucherville,,
"Luca Fortin",,,
"Lucia Wang",,,
"Lucia Wong","Montréal (Griffintown)",,
"Lucie Riedweg",,,
"Madeleine Proulx","Montréal (cdn)",,
"Maëlle Plouganou",Montréal,,
"Malaurie Barlet",,,
"Manon Racicot",Valcourt,,
"Marc Laverlochère",Montréal,,
"Marc Lemaire",Montréal,,
"Marc-Olivier Ducharme",Sherbrooke,,
"Marc-Olivier Robert",,,
"Marie D Martel",,,
"Marie-Chantale Dion",,,
"Marie-Ève Labine",,,
"Marie-Ève St-Laurent",,,
"Marie-Hélène Parent",Sainte-Julie,,
"Marina Jolly",,,
"Martin Bélanger",,,
"Martin Bérubé",,,
"Martin Boucher","Québec (Beauport)",,
"Martin Van Den Borre",,,
"Martin Zibeau",,,
"Maryline Tremblay",,,
"Massamba Lema",,,
"Mathias Berlinger","Cap St-Ignace",,
"Mathieu Beaulieu-Moreau",Shawinigan,,
"Mathieu Bergeron",,,
"Mathieu Dubreuil",,,
"Mathieu Dupuy",,,
"Mathieu Laporte",Montréal,,
"Mathieu Leblanc",,,
"Mathieu Nerbonne Lachaine",Gatineau,,
"Mathieu Normandin",,,
"Mathieu Tremblay",Laval,,
"Mathilde Prud'Homme",,,
"Matthieu Rhéaume",Montreal,,
"Maude Fafard",,,
"Mauricio Buschinelli",,,
"Maxime Beaulieu",Montréal,,
"Maxime Bordeleau",Shawinigan,,
"Maxime St-Jacques Couture",,,
"Mélanie Tremblay",,,
"Michaël Araujo",Montréal,,
"Michel Dagenais",,,
"Michel Guay",Québec,,
"Mickaël Arbid",,,
"Mikaël Perrier",Gatineau,,
"Monique Chartrand",Montréal,,
"Myriam Arsenault",,,
"Narcisse Singbo",,,
"Natali Rodriguez Servat",,,
"Nathalie Galarneau",,,
"Nathaniel Ouimet",,,
"Nawel Rahal",,,
"Nicholas Shulman",,,
"Nicolas Blanchette",,,
"Nicolas Fournier",,,
"Nicolas Garceau",,,
"Nicole Fodale",Saint-Jérôme,,
"Nicole Ouellet",,,
"Noémie Carrier",Montréal,,
"Olivier Mathieu",,,
Oodith,"Gatineau (Outaouais)",,
"Paco Diederich",,,
"Pascal Labelle",,,
"Pascale Felizat",,,
"Pascale Félizat",Montréal,,
"Paul-François Paradis",,,
"Pénélope Roberge",,,
"Philippe Libioulle",Québec,,
"Philippe Ricard",Montréal,,
"Phillipe Dahlen",,,
"Phonesavanh Thongsouksanoumane","Gatineau (Outaouais)",,
"Pierre Poisson",,,
"Pierre-Frédérick Denys",Montréal,,
"Pierre-Julien Guay",Montréal,,
"Pierre-Luc Cyr",,,
"Prasun Lala",,,
"Rachel Berthiaume",Rivière-du-Loup,,
"Rachel Chainey",,,
"Rachel Pelland",LaSalle,,
"Rachel Tardif",Montréal,,
"Rani Damuluri","Gatineau (Outaouais)",,
"Raphaël Demers",Montréal,,
"Raphaële Gosselin Payment",,,
"Raymond Carrier",,,
"Reda Bensouda",,,
"Richard De Logu",Rennes,,
"Richard Joly",,,
"Ricky Ng-Adam",Québec,,
"Rino Côté",,,
"Robin Sylvestre",,,
"Roby Provost","Montréal, Québec Canada",,
"Roseline Petitclerc","Québec (Ste-Foy)",,
"Rosemarie Faille-Faubert",,,
"Roxanne Giroux",,,
"Sam D'Amico",,,
"Samuel Bernier-Lavigne",,,
"Samuel Fournier St-Laurent",Montréal,,
"Samuel Guillemette",Alma,,
"Samuel Pépin-Guay",,,
"Samuel Tilus",,,
"Sarah Boisjoli",,,
