"Est le rôle de","A le rôle","A l organisation"
"Malaurie Barlet",Co-directrice,"Techno Culture Club"
"Manon Racicot","Technicienne-animatrice Fablab","Fab Lab au Musée de l'ingéniosité J. Armand Bombardier"
"Marc Lemaire","Responsable des activités FabLabs","Ville de Montréal, arrondissement Côte-des-Neiges - Notre-Dame-de-Grâce"
"Marc-Olivier Ducharme",Co-résident,"Fab Labs Nation"
"Marc-Olivier Ducharme",Polinisateur,"Hub 0/1"
"Marc-Olivier Ducharme",Consultant,"Musée de l'ingéniosité J.A. Bombardier"
"Marc-Olivier Ducharme","Chargé de projets Fab Labs",Communautique
"Marc-Olivier Ducharme","Fab16 - Workshop Coordinator",
"Marc-Olivier Ducharme","Chargé du projet échoFab",Communautique
"Marc-Olivier Ducharme","Consultant & formateur",Musubi
"Marc-Olivier Ducharme","Coordonateur du Fab Lab","Musée de l'ingéniosité J.A. Bombardier"
"Marc-Olivier Ducharme",Consultant,"DigiHub Shawinigan"
"Marc-Olivier Ducharme","Outreach Coordinator","FAB16 Montréal (2021)"
"Marc-Olivier Ducharme",Consultant,"FabLab Onaki"
"Marc-Olivier Ducharme",,
"Marc-Olivier Ducharme",Consultant,"Bishop University"
"Marie D Martel","Conseillère, professionnel 2","Bibliothèques de Montréal, Ville de Montréal"
"Marie-Ève St-Laurent","Créatrice du Fab Lab LDI","Fab Lab du Centre d’éducation des adultes Le Moyne-D’Iberville de Longueuil"
"Marie-Hélène Parent","Bibliothécaire en chef","Bibliothèque municipale de Sainte-Julie"
"Mathieu Beaulieu-Moreau",Animateur,DigiHub
"Mathieu Dubreuil",Coordonateur,"Fab Lab CSSMB"
"Mathieu Laporte",Coordonnateur,"Le Square Banque Nationale"
"Mathieu Laporte","Fab Manager","BAnQ Saint-Sulpice"
"Mathieu Laporte",Coordonnateur,Échofab
"Mathieu Nerbonne Lachaine","Directeur général","Fabrique mobile de l'Outaouais"
"Mauricio Buschinelli","Agent de projet, Animateur","Techno Culture Club"
"Maxime Bordeleau","Fab Manager","Lab du DigiHub"
"Maxime St-Jacques Couture","Coordonnateur Fab Lab","Bibliothèque de Brossard Georgette-Lepage"
"Michaël Araujo",Président,"Fab City Grand Paris"
"Michaël Araujo",Vice-président,"WoMa, fabriques de quartier"
"Monique Chartrand",Administratrice,"Coopérative de solidarité Fab Labs Québec"
"Monique Chartrand",Direction,Échofab
"Monique Chartrand",Directrice-générale,Communautique
"Myriam Arsenault","Conseillère pédagogique TI","Collège de Valleyfield"
"Nicholas Schulman",Technicien,"Fab Lab du PEC"
"Nicolas Blanchette","Bibliothécaire de soutien","BANQ Saint-Sulpice"
"Nicolas Fournier",,"Bibliothèque Père-Ambroise"
"Nicolas Garceau",,
"Nicolas Garceau",Technicien-animateur,"Musée de l'ingéniosité J. Armand Bombardier"
"Nicole Fodale","Chargée de projet technopédagogique","Pygmalion numérique"
"Nicole Ouellet","Présidente-directrice générale",Présages
"Nicole Ouellet",Directrice-générale,"Fondation Berthiaume-Du Tremblay"
"Olivier Mathieu",Propriétaire,"Entreposage OVM"
"Pascale Félizat","Directrice générale","Corporation des bibliothécaires professionnels du Québec"
"Philippe Ricard","Stagiaire aux communications",Communautique
"Philippe Ricard","Agent de communication (Fab Labs Nation)",Communautique
"Phonesavanh Thongsouksanoumane","Designer d'expériences",AgoraLab
"Phonesavanh Thongsouksanoumane","Fab Manager",Échofab
"Phonesavanh Thongsouksanoumane","Experte en design numérique",AgoraLab
"Phonesavanh Thongsouksanoumane",Maker,AgoraLab
"Pierre-Julien Guay",Coordonnateur,"Vitrine technologie-éducation"
"Rachel Berthiaume",Coordonnatrice,"Fab Lab Fabbulle"
"Rachel Berthiaume",Cocoordonnatrice,"Living Lab en Innovation ouverte"
"Rachel Tardif",,
"Raphaël Demers","Fab Manager","Fab Lab du PEC"
"Raphaële Gosselin Payment",,"Art & Fact"
"Raymond Carrier","Chef division Culture-Bibliothèque","Arrondissement CND-NDG"
"Richard De Logu","directeur organisation BUG","Association BUG"
"Ricky Ng-Adam",,
"Ricky Ng-Adam",Co-fondateur,"Drave Développement"
"Roby Provost",Co-fondateur,"Millimètre Seconde"
"Roby Provost","Technicien en Fab Lab","Fab Lab CSSMB"
"Roby Provost",Animateur,Échofab
"Roseline Petitclerc",Technicienne-coordonatrice,"Bibliothèque Monique-Corriveau"
"Samuel Fournier St-Laurent","Conseiller pédagogique","Collège Ahuntsic"
"Samuel Fournier St-Laurent",Co-fondateur,"Fabrique Ahuntsic"
"Samuel Guillemette",,
"Sarah Thibault","Enseignante en génie mécanique","Cégep de Thetford"
"Sarah Thibault",Cofondatrice,"L'Orange mécanique (Cégep de Thetford)"
"Sébastien Hamel","Chargé de projet","Cégep de Victoriaville"
"Séverine Parent",,
"Sophie Tremblay","Designer sociale",AgoraLab
"Sophie Tremblay","Gestionnaire d'écosystèmes collaboratifs","Fabrique mobile de l'Outaouais"
"Stéphane Brillant",,
"Stéphanie Brousseau",,
"Stéphanie Collin","Auxiliaire de recherche",UQAR-Lévis
"Stéphanie Lagueux","Coordonatrice / Médiation - Archive et réseaux","Studio XX"
"Sylvain brunet","Conseillère pédagogique","Commission scolaire Marie-Victorin"
"Thomas Meghe","FabLab Manager","Association BUG"
"Thomas Poulin","Animateur spécialisé","Benny fab"
"Véronique Savoie","Bibliothécaire coordonnatrice","Bibliothèque Benny"
"Vincent Cusson",,
"Yuan Gao",Animatrice,"Bibliothèque Interculturelle"
"Yves Munn","Conseiller technopédagogique","Vitrine technologie-éducation"
