,Type,Source,Description,Lien
"Article média 00063","Journal hebdomadaire régional","Journal L'express","En collaboration avec le FabLab Marie-Rivier et les groupes d’adaptation scolaire, les élèves des groupes de maternelle de l’école Saint-Majorique ont eu l’occasion de voir la créature fantastique de leur imagination prendre forme.",https://www.journalexpress.ca/2022/05/31/un-projet-interscolaire-au-fablab-marie-rivier/
"Article média 00064","Journal hebdomadaire régional","Journal L'express","La fébrilité était palpable, vendredi, dans le hall d’entrée de l’école Marie-Rivier alors que 148 élèves ont participé à l’inauguration de l’œuvre collective 20 000 sculptures sous les mers, un projet qui a vu le jour grâce à une résidence de création et d’expérimentation menée par l’artiste Rino Côté.",https://www.journalexpress.ca/2022/05/13/pres-de-150-eleves-de-marie-rivier-inaugurent-une-oeuvre-collective/
"Article média 00065","Site Web",Vingt55,"Il y avait des étoiles dans les yeux des élèves du préscolaire et du secondaire qui ont travaillé main dans la main à la réalisation d’un projet novateur. Les élèves du préscolaire étaient heureux de recevoir un jouet personnalisé, les élèves du secondaire étaient fiers du travail accompli au FabLab.",https://vingt55.ca/projet-novateur-des-jouets-crees-pour-des-eleves-de-maternelle-et-secondaire-grace-au-fablab-de-marie-rivier-a-drummondville/
"Article média 00066","Journal hebdomadaire régional","Journal L'express",,https://www.journalexpress.ca/2020/11/25/le-fab-lab-a-lecole-marie-rivier-est-officiellement-inaugure/
"Article média 00067","Journal hebdomadaire régional","Journal L'express",,https://www.journalexpress.ca/2022/02/01/rino-cote-est-au-coeur-dune-residence-de-creation-a-lecole-marie-rivier/
"Article média 00068",Reportage,Ublo.tv,"Grâce au volet Une école accueille un artiste ou un écrivain du programme La culture à l’école du gouvernement du Québec. L’artiste Rino Côté a de ce fait réalisé récemment une résidence à l’école Marie-Rivier, afin d’y créer une oeuvre en collaboration avec les élèves de différents niveaux.

Iels ont décidé d’explorer le thème de l’océan, en se laissant une grande liberté créative dans la réalisation de leurs oeuvres avec l’imprimante 3D. 🌊 Le Fab Lab de l’école leur a permis de profiter de cette technologie et même d’explorer des possibilités de métiers qu’ils n’avaient pas imaginés jusqu’à présent!

On vous laisse sur quelques images de Rino Côté, du personnel enseignant responsable de la concrétisation du projet, ainsi que de certains élèves qui y ont participé.",https://ublo.tv/decouvertes/la-residence-de-rino-cote/
"Article média 00069","Journal hebdomadaire régional","Journal L'express",,https://www.journalexpress.ca/2020/01/09/des-ados-dompteurs-de-machines/
"Article média 00070","Article de fond",ICEA,"Au mois de juin 2023, l’ICÉA organise un forum sur le bien public et le bien commun en éducation des adultes. Dans le cadre de la démarche collaborative préforum, nous allons à la rencontre d’une diversité de personnes, d’organisations et d’institutions qui travaillent et contribuent à l’éducation, à la formation et à l’apprentissage des adultes. C’est dans ce contexte que nous nous sommes intéressés aux Fabs Labs et que nous avons rencontré Guillaume Coulombe, cofondateur de Fab Labs Québec.",https://icea.qc.ca/fr/actualites/les-fab-labs-des-lieux-d’apprentissage-de-création-d’expérimentation-d’innovation-et-de
"Article média 00071",Communiqué,Communautique,"Montréal, le 9 juin 2023, Communautique et la Société de développement commercial (SDC) District Central invitent la population au Campus Fab City Montréal à la rencontre des Amériques, un événement majeur qui réunira plus de 2000 acteurs clés impliqués dans la résilience des villes.",https://www.communautique.quebec/invitation-campus-fab-city/
"Article média 00072",Nouvelle,Radio-Canada,,https://ici.radio-canada.ca/nouvelle/1166669/repare--recyclage-la-pocatiere-reparation-appareil
"Article média 00073",,,,https://ici.radio-canada.ca/nouvelle/1960651/education-abitibi-activites-jeunes-jeux
"Article média 00074","Rapport de synthèse","Intégration compétences","La présente recension des écrits vise ainsi à mieux comprendre comment les fablabs pourraient contribuer à l’intégration socio-professionnelle des demandeurs d’emploi et à un retour aux études des jeunes décrocheurs.",https://praxis.encommun.io/media/notes/note_5037/revue-de-litterature-sur-les-fablabs_v16435.pdf
