Titre,Page,Date,Type,Source,Sujet(s),Lien
"Le Bas-Saint-Laurent devient la première «FabRégion» au pays","Article média 00045","14 octobre 2020",Nouvelle,"Journal Le Soir","Annonce,Bas-St-Laurent,Fab City",https://journallesoir.ca/2020/10/14/le-bas-saint-laurent-devient-la-premiere-fabregion-au-pays/
"Fablab: un cours en ligne","Article média 00049","3 juillet 2020","Journal institutionnel","Actualité UQÀM","Compétences numérique,expérimentation pédagogique en Fab Lab",https://www.actualites.uqam.ca/2020/fablab-un-cours-en-ligne
"Des Fab Labs producteurs d’équipements médicaux","Article média 00050","3 mai 2020","Entrevue radio",Radio-Canada,COVID-19,https://ici.radio-canada.ca/premiere/emissions/desautels-le-dimanche/segments/reportage/168579/fablab-equipements-medicaux-visieres-janic-tremblay
"Au milieu de la crise, des PME et des start-up montréalaises adaptent leur offre","Article média 00051","8 avril 2020",Journal,"Le Devoir",COVID-19,https://www.ledevoir.com/economie/576638/au-milieu-de-la-crise-des-pme-et-des-start-up-montrealaises-adaptent-leur-offre
"""I have so little time ... I got shit I need to do"": critical perspectives on making and sharing in Manchester's FabLab","Article média 00043","10 février 2020",Blogue,"Université de Bristol","FabLab,Manchester,espaces de fabrication,fabrication,partage des économies",https://research-information.bris.ac.uk/en/publications/i-have-so-little-time--i-got-shit-i-need-to-do(12a78e2a-0fe0-4f5b-8ef5-c67dc8ae2ef2).html
"Volumes, de Place des Fêtes à Mouzaïa, le pari de l’écosystème","Article média 00046","22 janvier 2020",Reportage,Makery,"Fab City,Fab City Hub",https://www.makery.info/2020/01/22/volumes-de-place-des-fetes-a-mouzaia-le-pari-de-lecosysteme/
"Des ados dompteurs de machines","Article média 00069","9 janvier 2020","Journal hebdomadaire régional","Journal L'express",,https://www.journalexpress.ca/2020/01/09/des-ados-dompteurs-de-machines/
"Spectre, numéro thématique Fab Labs et cie","Article média 00042","1 novembre 2019","Article de fond",Spectre,,https://fr.calameo.com/read/0051814835fffd5b55f32
"Recrutement dans l’impression 3D : quelles sont les grandes tendances ?","Article média 00033","22 mai 2019",Blogue,"3D native","3D dans la vraie vie,Création d'emploi,Impression 3D industrielle,Perspective d'emploi,Valorisation du rôle des fablabs,apprenant,apprentissage,économie de proximité",https://www.3dnatives.com/recrutement-impression-3d-22052019/
"La dernière activité thématique de l’année d’EspaceLab Junior a eu lieu samedi dernier (18 mai)","Article média 00034","22 mai 2019",Blogue,Https://espace-lab.org,"Activisme,Fab Labs,Valorisation du rôle des fablabs,technopédagogie",https://espace-lab.org/2019/05/22/la-derniere-activite-thematique-de-lannee-despacelab-junior-a-eu-lieu-samedi-dernier-18-mai/
"Race for Utopia","Article média 00030","19 mai 2019",Manifeste,"Race for Utopia","Co-Désign,Fab City,Futur,Outil,mutualisation,regroupement régional",http://raceforutopia.com/background
"Les 32 mesures du pacte de transition","Article média 00027","9 mai 2019","Site Web","Le Pacte de transition","Activisme,Alimentation,Changements sociaux,Communs,Le retour à la ville,Mutualisation,cadre de référence,environnement,monde paysan,pollution",https://www.pacte-transition.org/#mesures
"DigiFabCon 2019 : How Digital Badges and New Learning Opportunities Foster the New Collar Workforce","Article média 00024","9 mai 2019","Rapport de synthèse",BadgeNumerique.com,"Badge numérique,Impression 3D industrielle",http://badgenumerique.com/2019/05/digifabcon-2019-how-digital-badges-and-new-learning-opportunities-foster-the-new-collar-workforce/
"Contrôler les coûts de la conservation des objets numériques","Article média 00021","6 mai 2019",Blogue,Hub.mintika.fr,"Archivage,Budget,Coût caché,Mutualisation,Pérennité",https://hub.mintika.fr/2019/05/06/controler-les-couts-de-la-conservation-des-objets-numeriques/
"Le Conseil Scientifique du RFFLabs a le plaisir de publier son Livre blanc – Panorama des Fablabs en France","Article média 00018","1 mai 2019",Blogue,"Réseau Français des Fablabs","attentes et demandes,bonnes pratiques,développement,structuration",http://www.fablab.fr/le-conseil-scientifique-du-rfflabs-a-le-plaisir-de-publier-son-livre-blanc-panorama-des-fablabs-en-france/?fbclid=IwAR3CpcBFw3_0r72M9gwoYPtuDsR2WZpQ5N5LGhoTkwXxY_mHKurCTnIeUc0
"Cadre de référence de la compétence numérique","Article média 00019","28 avril 2019",Blogue,Récit,"apprentissage,autonomie,cadre de référence,cadre de référence interordres,communauté éducative,compétence numérique",http://recit.qc.ca/nouvelle/cadre-de-reference-de-la-competence-numerique/
"EspaceLab Junior toujours aussi populaire.","Article média 00012","27 avril 2019",Blogue,EspaceLab,Activisme,https://espace-lab.org/2019/04/27/espacelab-junior-toujours-aussi-populaire/
"Open Source et circulaire Ayrault : des effets sur l’emploi IT, conclut la Harvard Business School","Article média 00035","22 avril 2019","Site Web","Le Mag IT","Fab City,Logiciel libre,Prescription,Rôle de l'État,commits,méthodes agiles,outils bureautiques,outils de production,réduction de l’usage de technologies brevetées,tissus industriel",https://www.lemagit.fr/actualites/252462413/Open-Source-et-circulaire-Ayrault-des-effets-sur-lemploi-IT-conclut-la-Harvard-Business-School?fbclid=IwAR1RmRru8S75-eJmzBL2SqbIvBkQUGVA5J0WYR_WlKwf2ey8pCzlc5EKIvk
"Un modèle à développer pour l’intégration pédagogique d’un atelier de fabrication numérique","Article média 00010","17 avril 2019","Ressources numériques et pratiques pédagogiques inspirantes",ProfWeb,"Fab Lab,Fab Labs,exemple,gabarit,innovation,modèle,émergence au Québec",http://www.profweb.ca/publications/articles/un-modele-a-developper-pour-l-integration-pedagogique-d-un-atelier-de-fabrication-numerique?fbclid=IwAR3RDNzvd3-lhdKd0b2KUqwQR8HIfZNm55B77-KpkXt4L_HoSjYNKm88W8I#.XMB3Y1iEsq0.facebook
"Rebuilding Notre Dame: a phoenix rising from the ashes","Article média 00011","16 avril 2019","Site Web",Medium,"3D dans la vraie vie,Vulgarisation",https://medium.com/@eric_geboers/rebuiling-notre-dame-a-phoenix-rising-from-the-ashes-f087bf89f5ed
"Plaquette marketing pour annoncer les service du « Catalyseur »","Article média 00025","14 avril 2019","Document commercial","Regroupement Paris Ouest La Défense","Regroupement de service,Représentation,offre de service",http://www.parisouestladefense.fr/pold/userfiles/4_4P-catalyseur-RVB.pdf
"CADRE DE RÉFÉRENCE DE LA COMPÉTENCE NUMÉRIQUE","Article média 00031","2 avril 2019","Livre blanc","Gouvernement du Québec","apprenant,citoyenneté numérique,compétence numérique,pensée critique,planification pédagogique,projet éducatif,réalité numérique,technopédagogie",http://www.education.gouv.qc.ca/fileadmin/site_web/documents/ministere/Cadre-reference-competence-num.pdf
"Communautique déménage !","Article média 00014","1 avril 2019",Blogue,Communautique,"Communautique,Fab Labs",https://www.communautique.quebec/communautique-demenage-a-ahuntsic/
"PEER TO PEER: A COMMONS MANIFESTO","Article média 00020","18 mars 2019","Article de fond","Common Transition","Communs,Méthode",http://commonstransition.org/peer-to-peer-a-commons-manifesto/
"Fab Lab Applications of Large-Area Waste Polymer-based Additive Manufacturing","Article média 00017","6 mars 2019","Article de fond",Www.academia.edu,"environnement,pollution,production verte,recyclage,éconoie de proximité",https://www.academia.edu/38728877/Fab_Lab_Applications_of_Large-Area_Waste_Polymer-based_Additive_Manufacturing?email_work_card=title
"Makers : les nouvelles communautés du changement social","Article média 00026","16 janvier 2019",Blogue,"Mondes Sociaux","Activisme,Changements sociaux",https://sms.hypotheses.org/13407
"Atelier de fabrication numérique","Article média 00016","17 décembre 2018",Blogue,VTÉ,"Fab Labs,Mini Maker Faire,Vulgarisation",https://www.vteducation.org/fr/articles/fab-lab/atelier-de-fabrication-numerique
"Les ateliers collaboratifs de création captivent de plus en plus les jeunes","Article média 00015","11 juillet 2018",émission,Radio-Canada,"Fab Labs",https://ici.radio-canada.ca/premiere/emissions/les-eclaireurs/segments/chronique/79532/fab-lab-creation-fabrication-numerique-atelier-jeunes-popularite-ecoles-
"Barcelona is leading the fightback against smart city surveillance","Article média 00036","18 mai 2018","Article de fond",Wired,"Barcelone,Fab City,activisme,capitalisme de surveillance,citoyenneté numérique,gouvernance,outils technologiques,révolution démocratique,transparence",https://www.wired.co.uk/article/barcelona-decidim-ada-colau-francesca-bria-decode
"Un plan pour co-construire une société apprenante","Article média 00039","4 avril 2018","Rapport de synthèse","Académie de Paris","apprentissage,capacités d'adaptation,changements,développement durable,gouvernance,innovation,intelligence collective,modes d'organisation,réseaux numériques,savoirs",https://hyp.is/BQMgtoP4Eemnif-BAVVp9Q/cri-paris.org/wp-content/uploads/2018/04/Un-plan-pour-co-contruire-une-societe-apprenante.pdf
"Montréal accueillera les Fab Labs du monde entier en 2020","Article média 00013","12 août 2017",Blogue,Communautique,"Activisme,Fab Labs,Événement à venir",https://www.communautique.quebec/montreal-accueillera-les-fablabs-du-monde-entier-en-2020/
"Cities in the circular economy : the role of digital technology","Article média 00041","1 juin 2017",Blogue,"The Ellen MacArthur Foundation","Big Data,Fab City,Fab Lab,connectivité,croissance,information géospatiale,innovation,technologie numérique,transition,économie circulaire",https://www.ellenmacarthurfoundation.org/assets/downloads/Cities-in-the-Circular-Economy-The-Role-of-Digital-Tech.pdf
"Faire de Montréal une «Fab City»","Article média 00048","19 mai 2017",Journal,"Journal Métro","Fab City,Fab City Montréal",https://journalmetro.com/actualites/montreal/1131699/faire-de-montreal-une-fab-city/
"Industrial 3D Printing for Dummies","Article média 00022","2 mai 2017","Livre gratuit","Proto Labs","Communs,Fab Labs,Mini Maker Faire,techniques",http://media.wiley.com/assets/7358/84/9781119386988.pdf
"Rebâtir le système énergétique canadien. Vers un avenir sobre en carbone.","Article média 00029","1 janvier 2017","Livre blanc","Chaire UNESCO-McGill: Dialogues pour un avenir durable.","Décarbonisation de l'économie,Fab Labs,Fab city,environnement,solutions long terme,énergie",http://www.sustainablecanadadialogues.ca/pdf_2017/Rebatirlesysteme_COURT.pdf?fbclid=IwAR2as0CG9W-X304wYGWRC2pWhdGsy27lSfCvnbZTuzbwbCNDCU01dk94-og
"« La Fab City, c’est bien plus qu’une ville remplie de Fab Lab »","Article média 00028","9 novembre 2016",Blogue,Ouishare.net,"Fab Lab,Fab city,économie circulaire,économie de proximité",https://www.ouishare.net/article/la-fab-city-cest-bien-plus-quune-ville-remplie-de-fab-lab
"Documentation des usages et processus d’implantation de Fab Lab, de Médialab et de makerspace, dans les institutions culturelles québécoises","Article média 00023","1 octobre 2016","Rapport de synthèse","Ministère de la Culture et des Communications","Activisme,Activité de mobilisation communautaire,Socio-financement,Vulgarisation,cadre de référence,structuration",https://www.mcc.gouv.qc.ca/fileadmin/documents/Numerique/Communautique-rapport-synthese-20-10-16.pdf
"Des labos fabuleux au coeur de l’innovation citoyenne","Article média 00002","25 juillet 2016",Journal,"Le Devoir","Fab Labs,Vulgarisation,émergence au Québec",http://www.ledevoir.com/societe/science-et-technologie/476252/l-autre-economie-fabuleux-labos
"La fabrication numérique personnelle, pratiques et discours d’un design diffus : enquête au coeur des FabLabs, hackerspaces et makerspaces de 2012 à 2015","Article média 00040","27 janvier 2016","Thèse de doctorat en Esthétique et sciences de l’art. Spécialité design",These.fr,"CFAO,Do it yourself,Fab lab,atelier de génie logiciel,coworking,désign,impression 3D,logiciel libre,numérique,open source,travail collaboratif",https://tel.archives-ouvertes.fr/tel-01292572
"Un regard sur l'avenir du Quartier de l'innovation","Article média 00001","24 août 2015",émission,"Canal Savoir",innovation,http://www.canalsavoir.tv/videos_sur_demande/regard_sur_avenir/quartier_innovation
"L’échoFab : 1er Fab Lab MIT canadien - l’histoire","Article média 00003","24 avril 2015",Journal,"Substance ÉTS","Fab Lab,Star Trek",http://substance.etsmtl.ca/echofab-fab-lab-mit-canadien-histoire/
"La Fabcity de Barcelone ou la réinvention du droit à la ville","Article média 00032","10 mars 2015","Article de fond",HAL,"Activisme,Activité de mobilisation communautaire,Changements sociaux,Co-Désign,Fab Labs,Le retour à la ville",https://halshs.archives-ouvertes.fr/halshs-01726294/document
"Fab Lab à la bibliothèque Monique-Corriveau - Créativité et innovation pour tous","Article média 00004","14 juillet 2014",Journal,"Le Carrefour de Québec",,http://www.carrefourdequebec.com/2014/07/fab-lab-a-la-bibliotheque-monique-corriveau-creativite-et-innovation-pour-tous/
"Entrevue à Radio-Canada avec Catherine Perrin","Article média 00005","4 juin 2014","Entrevue radio",Radio-Canada,"Fab Labs,Mini Maker Faire",http://ici.radio-canada.ca/emissions/medium_large/2013-2014/archives.asp?date=2014-06-04
"Retour sur la rencontre Fab Lab au collège de Bois-de-Boulogne (2014-04-17)","Article média 00006","17 avril 2014","Compte-rendu d'événement","Vitrine Techno-éducation","Activité de mobilisation communautaire",http://www.vteducation.org/fr/articles/fab-lab/retour-sur-la-rencontre-fab-lab-au-college-de-bois-de-boulogne
"Le cégep (Thetford) prépare l'ouverture de son Fab Lab","Article média 00007","31 mars 2014","Journal hebdomadaire régional","Courrier Frontenac","Orange mécanique Fab Lab Thetford",http://www.courrierfrontenac.qc.ca/Actualites/Economie/2014-03-31/article-3671185/Le-cegep-prepare-louverture-de-son-Fab-Lab/1
"Entrevue aux Samedis du Monde (2014-01-18)","Article média 00008","18 janvier 2014","Entrevue radio",Radio-Canada,"Fab Labs,Vulgarisation,émergence au Québec",http://ici.radio-canada.ca/emissions/Les_samedis_du_monde/2010-2011/archives.asp?date=2014-01-18
"Deux projet étudiants de l'UdeS font du chemin","Article média 00009","13 novembre 2013",Journal,"La Tribune",Socio-financement,http://www.lapresse.ca/la-tribune/sherbrooke/201311/14/01-4710509-deux-projets-etudiants-de-ludes-font-du-chemin.php
