"A le titre de l article média",Date,Type,Source,Sujet(s),Description
"La dernière activité thématique de l’année d’EspaceLab Junior a eu lieu samedi dernier (18 mai)","22 mai 2019",Blogue,Https://espace-lab.org,"Activisme,Fab Labs,Valorisation du rôle des fablabs,technopédagogie",
"Race for Utopia","19 mai 2019",Manifeste,"Race for Utopia","Futur,Fab City,regroupement régional,mutualisation,Co-Désign,Outil",
"Les 32 mesures du pacte de transition","9 mai 2019","Site Web","Le Pacte de transition","cadre de référence,Activisme,Changements sociaux,Le retour à la ville,Communs,Mutualisation,environnement,pollution,monde paysan,Alimentation",
"DigiFabCon 2019 : How Digital Badges and New Learning Opportunities Foster the New Collar Workforce","9 mai 2019","Rapport de synthèse",BadgeNumerique.com,"Impression 3D industrielle,Badge numérique",
"Contrôler les coûts de la conservation des objets numériques","6 mai 2019",Blogue,Hub.mintika.fr,"Archivage,Coût caché,Mutualisation,Budget,Pérennité",
"Le Conseil Scientifique du RFFLabs a le plaisir de publier son Livre blanc – Panorama des Fablabs en France","1 mai 2019",Blogue,"Réseau Français des Fablabs","bonnes pratiques,attentes et demandes,développement,structuration",
"Cadre de référence de la compétence numérique","28 avril 2019",Blogue,Récit,"compétence numérique,cadre de référence interordres,communauté éducative,cadre de référence,apprentissage,autonomie",
"EspaceLab Junior toujours aussi populaire.","27 avril 2019",Blogue,EspaceLab,Activisme,
"Open Source et circulaire Ayrault : des effets sur l’emploi IT, conclut la Harvard Business School","22 avril 2019","Site Web","Le Mag IT","Logiciel libre,tissus industriel,Prescription,Rôle de l'État,outils bureautiques,outils de production,méthodes agiles,commits,réduction de l’usage de technologies brevetées,Fab City",
"Un modèle à développer pour l’intégration pédagogique d’un atelier de fabrication numérique","17 avril 2019","Ressources numériques et pratiques pédagogiques inspirantes",ProfWeb,"Fab Lab,Fab Labs,émergence au Québec,innovation,gabarit,modèle,exemple",
"Rebuilding Notre Dame: a phoenix rising from the ashes","16 avril 2019","Site Web",Medium,"Vulgarisation,3D dans la vraie vie",
"Plaquette marketing pour annoncer les service du « Catalyseur »","14 avril 2019","Document commercial","Regroupement Paris Ouest La Défense","Représentation,offre de service,Regroupement de service",
"CADRE DE RÉFÉRENCE DE LA COMPÉTENCE NUMÉRIQUE","2 avril 2019","Livre blanc","Gouvernement du Québec","compétence numérique,planification pédagogique,projet éducatif,réalité numérique,apprenant,citoyenneté numérique,pensée critique,technopédagogie",
"Communautique déménage !","1 avril 2019",Blogue,Communautique,"Fab Labs,Communautique",
"PEER TO PEER: A COMMONS MANIFESTO","18 mars 2019","Article de fond","Common Transition","Communs,Méthode",
"Fab Lab Applications of Large-Area Waste Polymer-based Additive Manufacturing","6 mars 2019","Article de fond",Www.academia.edu,"production verte,environnement,pollution,recyclage,éconoie de proximité",
"Makers : les nouvelles communautés du changement social","16 janvier 2019",Blogue,"Mondes Sociaux","Activisme,Changements sociaux",
"Atelier de fabrication numérique","17 décembre 2018",Blogue,VTÉ,"Fab Labs,Mini Maker Faire,Vulgarisation",
"Les ateliers collaboratifs de création captivent de plus en plus les jeunes","11 juillet 2018",émission,Radio-Canada,"Fab Labs",
"Barcelona is leading the fightback against smart city surveillance","18 mai 2018","Article de fond",Wired,"Fab City,citoyenneté numérique,capitalisme de surveillance,transparence,gouvernance,Barcelone,activisme,révolution démocratique,outils technologiques",
"Un plan pour co-construire une société apprenante","4 avril 2018","Rapport de synthèse","Académie de Paris","apprentissage,savoirs,innovation,réseaux numériques,capacités d'adaptation,changements,gouvernance,modes d'organisation,intelligence collective,développement durable",
