,"A le titre de l article média","Date de modification","A la date de publication","A la description de l article média","A la source"
"Article média 00028","« La Fab City, c’est bien plus qu’une ville remplie de Fab Lab »","17 mai 2019 21:20:59","9 novembre 2016","Interview de Tomas Diez, fondateur de IAAC et du Fab Lab Barcelone, et instigateur du programme Fab City.",Ouishare.net
"Article média 00024","DigiFabCon 2019 : How Digital Badges and New Learning Opportunities Foster the New Collar Workforce","10 mai 2019 14:07:25","9 mai 2019","Liste des présentations avec liens.",BadgeNumerique.com
"Article média 00023","Documentation des usages et processus d’implantation de Fab Lab, de Médialab et de makerspace, dans les institutions culturelles québécoises","9 mai 2019 12:46:26","1 octobre 2016","« Le présent rapport répond à la volonté de la Direction de la coordination des interventions territoriales et du développement culturel numérique d’explorer et de documenter les nouveaux usages possibles de types Fab Lab, Médialab, makerspace, etc., afin de contribuer à l’essor du numérique en culture au sein des institutions culturelles québécoises en fournissant des lieux d’appropriation et d’innovation à l’ensemble des citoyens. »

Source : https://hyp.is/L3IFxnJYEemfcgNIKgtqoA/www.mcc.gouv.qc.ca/fileadmin/documents/Numerique/Communautique-rapport-synthese-20-10-16.pdf","Ministère de la Culture et des Communications"
"Article média 00021","Contrôler les coûts de la conservation des objets numériques","7 mai 2019 13:53:53","6 mai 2019","Les coûts de la préservation à long terme des objets numériques se posent à toutes les organisations. Cet article propose un modèle pour explorer cette problématique et suggère des pistes comme la mutualisation de certains services.",Hub.mintika.fr
"Article média 00020","PEER TO PEER: A COMMONS MANIFESTO","6 mai 2019 15:57:16","18 mars 2019","« La plate-forme Common Transition est une base de données d'expériences pratiques et de propositions de politiques visant à parvenir à un mode d'organisation sociétale plus humain et plus respectueux de l'environnement. Fonder une société civile sur les ressources communes (y compris la gérance concertée de nos ressources communes) permettrait d'établir une société plus égalitaire, plus juste et plus stable sur le plan environnemental. »



Source du texte : https://hyp.is/JoQrMHAXEeme_Ytmwtn17g/commonstransition.org/about-commons-transition-2/","Common Transition"
"Article média 00019","Cadre de référence de la compétence numérique","6 mai 2019 11:31:02","28 avril 2019","« Plus de 70 référentiels en provenance d’environ 17 pays ont été analysés ce qui a permis au groupe d’émettre des recommandations propres au Québec à la suite d’un processus de consultation auprès d’acteurs du milieu dont des enseignants, des conseillers pédagogiques, le RÉCIT, le REPTIC, le milieu universitaire et les bibliothécaires.

Ce référentiel regroupe les  douze dimensions jugées indispensables pour apprendre et évoluer au 21e siècle, et ce, tant pour les apprenants que pour les membres du personnel enseignant ou professionnel. »

Source : https://hyp.is/BAMmim_yEemu7YPqQhu2ow/recit.qc.ca/nouvelle/cadre-de-reference-de-la-competence-numerique/",Récit
"Article média 00011","Rebuilding Notre Dame: a phoenix rising from the ashes","27 avril 2019 15:19:28","16 avril 2019","La destruction partielle de la Cathédrale de Paris pose le problème des ressources matérielles, humaines et intellectuelles pour sa reconstruction. Une société néerlandaise spécialisée dans l'impression 3D de pierre propose une solution moderne.",Medium
"Article média 00009","Deux projet étudiants de l'UdeS font du chemin","25 avril 2019 18:51:38","13 novembre 2013","L'UdeS a lancé le volet francophone du concours canadien Le défi change ton monde. Nicole St-Martin, directrice du Programme d'apprentissage expérientiel par l'intervention communautaire (PAEIC) de l'Université de Sherbrooke, Marie-Josée Laforge, cofondatrice de la Déraille, et Julien Lamarche, cofondateur de la Fabrique, étaient présents.","La Tribune"
"Article média 00007","Le cégep (Thetford) prépare l'ouverture de son Fab Lab","25 avril 2019 18:51:17","31 mars 2014","Le cégep de Thetford mines prépare l'ouverture de son Fab Lab.","Courrier Frontenac"
"Article média 00005","Entrevue à Radio-Canada avec Catherine Perrin","25 avril 2019 18:50:55","4 juin 2014",,Radio-Canada
"Article média 00004","Fab Lab à la bibliothèque Monique-Corriveau - Créativité et innovation pour tous","25 avril 2019 18:50:36","14 juillet 2014","Article annonçant l'ouverture proche d'un Fab Lab à la bibliothèque Monique-Corriveau de Ste-Foy","Le Carrefour de Québec"
"Article média 00003","L’échoFab : 1er Fab Lab MIT canadien - l’histoire","25 avril 2019 18:50:13","24 avril 2015",,"Substance ÉTS"
"Article média 00002","Des labos fabuleux au coeur de l’innovation citoyenne","25 avril 2019 18:46:55","25 juillet 2016",,"Le Devoir"
"Article média 00001","Un regard sur l'avenir du Quartier de l'innovation","22 février 2017 16:48:49","24 août 2015","Pourquoi le Quartier de l'innovation (QI) est-il considéré comme le quartier de l'avenir, et que trouvons-nous dans ce quartier historique? Rencontrez les dirigeants d'incubateurs pour entrepreneurs, découvrez le Fab Lab ainsi que l'École d'innovation citoyenne, et entrez dans une vieille église qui sera transformée en centre communautaire.","Canal Savoir"
