Titre,Page,Lien,Date,Type,Source,Sujet(s),Description
"Projet novateur- Des jouets créés pour des élèves de maternelle et secondaire grâce au FabLab de Marie-Rivier","Article média 00065",https://vingt55.ca/projet-novateur-des-jouets-crees-pour-des-eleves-de-maternelle-et-secondaire-grace-au-fablab-de-marie-rivier-a-drummondville/,"1 mai 2021","Site Web",Vingt55,,
"Manifeste pour un réseau public de fab labs","Article média 00057",https://lactualite.com/techno/manifeste-pour-un-reseau-public-de-fab-labs/,"3 mars 2021","Lettre ouverte",L'Actualité,"Fab Labs comme service public",
"Dossier Économie circulaire : l'heure des choix - Une transition nécessaire","Article média 00052",https://www.revuegestion.ca/dossier-economie-circulaire-lheure-des-choix-une-transition-necessaire,"4 décembre 2020",Revue,"Gestion HEC Montréal","économie circulaire",
"Devenir la deuxième FabRégion du Québec","Article média 00053",https://www.lequotidien.com/affaires/devenir-la-deuxieme-fabregion-du-quebec-b4ce7e53dffeb25da3850a559ec60733,"29 novembre 2020",Journal,"Le Quotidien","Saguenay-Lac-St-Jean FabRégion",
"Le Fab Lab à l’école Marie-Rivier est officiellement inauguré","Article média 00066",https://www.journalexpress.ca/2020/11/25/le-fab-lab-a-lecole-marie-rivier-est-officiellement-inaugure/,"25 novembre 2020","Journal hebdomadaire régional","Journal L'express",,
"Calculer la valeur des communs","Article média 00047",https://wiki.remixthecommons.org/index.php/20.11_Calculer_la_valeur_des_communs,"18 novembre 2020",Vidéo,"Remix Biens communs","Mesure économique des communs",
"Le Bas-Saint-Laurent devient la première FabRégion au Canada","Article média 00044",https://ici.radio-canada.ca/nouvelle/1741049/fabregion-fabcity-bas-saint-laurent-autonomie-alimentaire-energetique,"14 octobre 2020",Nouvelle,Radio-Canada,"Fab City,Bas-St-Laurent,Annonce",
"Le Bas-Saint-Laurent devient la première «FabRégion» au pays","Article média 00045",https://journallesoir.ca/2020/10/14/le-bas-saint-laurent-devient-la-premiere-fabregion-au-pays/,"14 octobre 2020",Nouvelle,"Journal Le Soir","Fab City,Bas-St-Laurent,Annonce",
"Fablab: un cours en ligne","Article média 00049",https://www.actualites.uqam.ca/2020/fablab-un-cours-en-ligne,"3 juillet 2020","Journal institutionnel","Actualité UQÀM","Compétences numérique,expérimentation pédagogique en Fab Lab",
"Des Fab Labs producteurs d’équipements médicaux","Article média 00050",https://ici.radio-canada.ca/premiere/emissions/desautels-le-dimanche/segments/reportage/168579/fablab-equipements-medicaux-visieres-janic-tremblay,"3 mai 2020","Entrevue radio",Radio-Canada,COVID-19,
"Au milieu de la crise, des PME et des start-up montréalaises adaptent leur offre","Article média 00051",https://www.ledevoir.com/economie/576638/au-milieu-de-la-crise-des-pme-et-des-start-up-montrealaises-adaptent-leur-offre,"8 avril 2020",Journal,"Le Devoir",COVID-19,
"""I have so little time ... I got shit I need to do"": critical perspectives on making and sharing in Manchester's FabLab","Article média 00043",https://research-information.bris.ac.uk/en/publications/i-have-so-little-time--i-got-shit-i-need-to-do(12a78e2a-0fe0-4f5b-8ef5-c67dc8ae2ef2).html,"10 février 2020",Blogue,"Université de Bristol","partage des économies,fabrication,espaces de fabrication,FabLab,Manchester",
"Volumes, de Place des Fêtes à Mouzaïa, le pari de l’écosystème","Article média 00046",https://www.makery.info/2020/01/22/volumes-de-place-des-fetes-a-mouzaia-le-pari-de-lecosysteme/,"22 janvier 2020",Reportage,Makery,"Fab City,Fab City Hub",
"Des ados dompteurs de machines","Article média 00069",https://www.journalexpress.ca/2020/01/09/des-ados-dompteurs-de-machines/,"9 janvier 2020","Journal hebdomadaire régional","Journal L'express",,
"Spectre, numéro thématique Fab Labs et cie","Article média 00042",https://fr.calameo.com/read/0051814835fffd5b55f32,"1 novembre 2019","Article de fond",Spectre,,
"Recrutement dans l’impression 3D : quelles sont les grandes tendances ?","Article média 00033",https://www.3dnatives.com/recrutement-impression-3d-22052019/,"22 mai 2019",Blogue,"3D native","3D dans la vraie vie,Impression 3D industrielle,apprenant,apprentissage,économie de proximité,Valorisation du rôle des fablabs,Création d'emploi,Perspective d'emploi",
"La dernière activité thématique de l’année d’EspaceLab Junior a eu lieu samedi dernier (18 mai)","Article média 00034",https://espace-lab.org/2019/05/22/la-derniere-activite-thematique-de-lannee-despacelab-junior-a-eu-lieu-samedi-dernier-18-mai/,"22 mai 2019",Blogue,Https://espace-lab.org,"Activisme,Fab Labs,Valorisation du rôle des fablabs,technopédagogie",
"Race for Utopia","Article média 00030",http://raceforutopia.com/background,"19 mai 2019",Manifeste,"Race for Utopia","Futur,Fab City,regroupement régional,mutualisation,Co-Désign,Outil",
"Les 32 mesures du pacte de transition","Article média 00027",https://www.pacte-transition.org/#mesures,"9 mai 2019","Site Web","Le Pacte de transition","cadre de référence,Activisme,Changements sociaux,Le retour à la ville,Communs,Mutualisation,environnement,pollution,monde paysan,Alimentation",
"DigiFabCon 2019 : How Digital Badges and New Learning Opportunities Foster the New Collar Workforce","Article média 00024",http://badgenumerique.com/2019/05/digifabcon-2019-how-digital-badges-and-new-learning-opportunities-foster-the-new-collar-workforce/,"9 mai 2019","Rapport de synthèse",BadgeNumerique.com,"Impression 3D industrielle,Badge numérique",
"Contrôler les coûts de la conservation des objets numériques","Article média 00021",https://hub.mintika.fr/2019/05/06/controler-les-couts-de-la-conservation-des-objets-numeriques/,"6 mai 2019",Blogue,Hub.mintika.fr,"Archivage,Coût caché,Mutualisation,Budget,Pérennité",
"Le Conseil Scientifique du RFFLabs a le plaisir de publier son Livre blanc – Panorama des Fablabs en France","Article média 00018",http://www.fablab.fr/le-conseil-scientifique-du-rfflabs-a-le-plaisir-de-publier-son-livre-blanc-panorama-des-fablabs-en-france/?fbclid=IwAR3CpcBFw3_0r72M9gwoYPtuDsR2WZpQ5N5LGhoTkwXxY_mHKurCTnIeUc0,"1 mai 2019",Blogue,"Réseau Français des Fablabs","bonnes pratiques,attentes et demandes,développement,structuration",
"Cadre de référence de la compétence numérique","Article média 00019",http://recit.qc.ca/nouvelle/cadre-de-reference-de-la-competence-numerique/,"28 avril 2019",Blogue,Récit,"compétence numérique,cadre de référence interordres,communauté éducative,cadre de référence,apprentissage,autonomie",
"EspaceLab Junior toujours aussi populaire.","Article média 00012",https://espace-lab.org/2019/04/27/espacelab-junior-toujours-aussi-populaire/,"27 avril 2019",Blogue,EspaceLab,Activisme,
"Open Source et circulaire Ayrault : des effets sur l’emploi IT, conclut la Harvard Business School","Article média 00035",https://www.lemagit.fr/actualites/252462413/Open-Source-et-circulaire-Ayrault-des-effets-sur-lemploi-IT-conclut-la-Harvard-Business-School?fbclid=IwAR1RmRru8S75-eJmzBL2SqbIvBkQUGVA5J0WYR_WlKwf2ey8pCzlc5EKIvk,"22 avril 2019","Site Web","Le Mag IT","Logiciel libre,tissus industriel,Prescription,Rôle de l'État,outils bureautiques,outils de production,méthodes agiles,commits,réduction de l’usage de technologies brevetées,Fab City",
"Un modèle à développer pour l’intégration pédagogique d’un atelier de fabrication numérique","Article média 00010",http://www.profweb.ca/publications/articles/un-modele-a-developper-pour-l-integration-pedagogique-d-un-atelier-de-fabrication-numerique?fbclid=IwAR3RDNzvd3-lhdKd0b2KUqwQR8HIfZNm55B77-KpkXt4L_HoSjYNKm88W8I#.XMB3Y1iEsq0.facebook,"17 avril 2019","Ressources numériques et pratiques pédagogiques inspirantes",ProfWeb,"Fab Lab,Fab Labs,émergence au Québec,innovation,gabarit,modèle,exemple",
"Rebuilding Notre Dame: a phoenix rising from the ashes","Article média 00011",https://medium.com/@eric_geboers/rebuiling-notre-dame-a-phoenix-rising-from-the-ashes-f087bf89f5ed,"16 avril 2019","Site Web",Medium,"Vulgarisation,3D dans la vraie vie",
"Plaquette marketing pour annoncer les service du « Catalyseur »","Article média 00025",http://www.parisouestladefense.fr/pold/userfiles/4_4P-catalyseur-RVB.pdf,"14 avril 2019","Document commercial","Regroupement Paris Ouest La Défense","Représentation,offre de service,Regroupement de service",
"CADRE DE RÉFÉRENCE DE LA COMPÉTENCE NUMÉRIQUE","Article média 00031",http://www.education.gouv.qc.ca/fileadmin/site_web/documents/ministere/Cadre-reference-competence-num.pdf,"2 avril 2019","Livre blanc","Gouvernement du Québec","compétence numérique,planification pédagogique,projet éducatif,réalité numérique,apprenant,citoyenneté numérique,pensée critique,technopédagogie",
"Communautique déménage !","Article média 00014",https://www.communautique.quebec/communautique-demenage-a-ahuntsic/,"1 avril 2019",Blogue,Communautique,"Fab Labs,Communautique",
"PEER TO PEER: A COMMONS MANIFESTO","Article média 00020",http://commonstransition.org/peer-to-peer-a-commons-manifesto/,"18 mars 2019","Article de fond","Common Transition","Communs,Méthode",
