,"A le titre de l article média","Date de modification","A la date de publication","A la description de l article média","A la source"
"Article média 00029","Rebâtir le système énergétique canadien. Vers un avenir sobre en carbone.","9 mars 2021 14:37:05","1 janvier 2017","« Ce document donne un bref aperçu d’un rapport de 80 pages, Rebâtir le système énergétique canadien. Vers un avenir sobre en carbone, qui examine comment le Canada peut décarboni–
ser ses systèmes énergétiques tout en demeurant compétitif au niveau mondial.

Le rapport complet et ce résumé ont été produits par Dialogues pour un Canada vert, un réseau indépendant et bénévole d’universitaires travaillant dans des universités de toutes les provinces
et provenant de disciplines variées, telles que l’ingénierie, les sciences naturelles et les sciences sociales. Le rapport est co-signé par 70 chercheuses et chercheurs et a été bonifié par les commentaires de neuf autres expertes et experts. »

Source : https://hyp.is/YP2NhHl2EemKvcflIL5-hQ/www.sustainablecanadadialogues.ca/pdf_2017/Rebatirlesysteme_COURT.pdf?fbclid=IwAR2as0CG9W-X304wYGWRC2pWhdGsy27lSfCvnbZTuzbwbCNDCU01dk94-og","Chaire UNESCO-McGill: Dialogues pour un avenir durable."
"Article média 00027","Les 32 mesures du pacte de transition","9 mars 2021 14:36:17","9 mai 2019","« Le Pacte pour la Transition vise à proposer 32 mesures concrètes pour construire des communes plus écologiques, plus solidaires et plus démocratiques, en vue des élections municipales de 2020.

Ces mesures ont été rédigées par les 48 organisations partenaires et une large consultation citoyenne d’octobre 2018 à mars 2019. A compter d’avril 2019, le Pacte pour la Transition est porté par des collectifs locaux de citoyen.nes auprès des candidat.es aux élections municipales.

Les citoyen.e.s pourront ensuite suivre et accompagner les municipalités dans la mise en œuvre des engagements pris, tout au long des mandats. »

Source : https://hyp.is/GFqrMndcEemCcTswtmhR2g/www.pacte-transition.org/www.pacte-transition.org","Le Pacte de transition"
"Article média 00026","Makers : les nouvelles communautés du changement social","9 mars 2021 14:35:25","16 janvier 2019","Article généraliste de base qui dépoussière un peu les concepts maker, fablab et hacker.","Mondes Sociaux"
"Article média 00025","Plaquette marketing pour annoncer les service du « Catalyseur »","9 mars 2021 14:34:03","14 avril 2019","« Dans un monde en mutation, la collaboration des acteurs au sein d’un territoire est l’un des leviers essentiels qui contribue à pérenniser son attractivité et à créer de la valeur. C’est toute la force du Territoire Paris Ouest La Défense (POLD) qui se démarque par son écosystème entrepreneurial, riche et innovant : il foisonne d’initiatives privées, publiques et soutient une multitude de projets moteurs pour l’économie, les nouveaux business et l’innovation sous toutes ses facettes. »

Source : https://hyp.is/IAAdqHNNEemz-0vBy4xSfQ/www.parisouestladefense.fr/pold/userfiles/4_4P-catalyseur-RVB.pdf","Regroupement Paris Ouest La Défense"
"Article média 00022","Industrial 3D Printing for Dummies","9 mars 2021 14:33:45","2 mai 2017","« Que vous soyez un spécialiste des fusées, un ingénieur d'études ou un particulier hobbyiste, il y a des chances que vous ayez au moins entendu parler de l'impression 3D. 

Pourquoi tout ce cirque?

Ce livre vise à expliquer la technologie qui sous-tend la fabrication des additifs, leur utilisation et leur application, ainsi que les pratiques exemplaires qui sous-tendent la fabrication de ces additifs.
Il devrait également vous aider à concevoir des pièces de meilleure qualité, plus respectueuses des additifs, et tirer le meilleur parti de n'importe quel projet d'impression 3D. Et pour ceux qui n'ont pas l'intention de jamais posséder ou utiliser une imprimante 3D, ou des plans pour travailler avec des entreprises qui le font, l'information apprise ici permettra au moins de faire des économies de temps et d'argent.

Tu as l'air très intelligent aux dîners. »

Source originale sans modification : https://hyp.is/20ZkkHGqEem_n9cLKGdysg/media.wiley.com/assets/7358/84/9781119386988.pdf

Traduit avec www.DeepL.com/Translator","Proto Labs"
"Article média 00018","Le Conseil Scientifique du RFFLabs a le plaisir de publier son Livre blanc – Panorama des Fablabs en France","9 mars 2021 14:33:32","1 mai 2019","« Ce document (auquel ils ont apporté un grand soin et qui est rendu public avec une mise en page travaillée) décrit une étude qui s’appuie sur un questionnaire détaillé (qualitatif et quantitatif) auquel 59 structures ont répondu en 2018. Il est complété des apports des membres du réseau qui ont souhaité s’investir dans la construction de ce travail (discussions informelles, entretiens approfondis et communication d’informations particulières, etc). » 

 Source : https://hyp.is/TMUjGGznEemjhlshS_5vPQ/www.fablab.fr/le-conseil-scientifique-du-rfflabs-a-le-plaisir-de-publier-son-livre-blanc-panorama-des-fablabs-en-france/","Réseau Français des Fablabs"
"Article média 00017","Fab Lab Applications of Large-Area Waste Polymer-based Additive Manufacturing","9 mars 2021 14:32:51","6 mars 2019","Les FabLabs se tranforment en passant au « vert » :

« Les FabLabs, qui offrent la fabrication numérique distribuée à petite échelle, forment un réseau de laboratoires Green Fab, qui englobe les concepts d'économie symbiotique open source et d'économie circulaire. Grâce à l'utilisation d'imprimantes industrielles 3D capables de fabriquer des particules fondues et de fabriquer des granulés fondues (FPF/FGF) directement à partir de flux de déchets plastiques, les laboratoires de fabrication écologique pourraient servir de centres de recyclage de facto pour transformer les déchets plastiques en produits de valeur pour leurs communautés. Les moteurs financiers de ce processus n'ont pas été étudiés dans le passé. »

Traduit avec www.DeepL.com/Translator

Source : https://hyp.is/go?url=https%3A%2F%2Fwww.academia.edu%2F38728877%2FFab_Lab_Applications_of_Large-Area_Waste_Polymer-based_Additive_Manufacturing",Www.academia.edu
"Article média 00015","Les ateliers collaboratifs de création captivent de plus en plus les jeunes","9 mars 2021 14:31:55","11 juillet 2018","Radio-Canada interview Noémie Larouche, rédactrice en chef de Curium, un magazine scientifique pour les adolescents, sur l'essor des FabLabs.",Radio-Canada
"Article média 00014","Communautique déménage !","9 mars 2021 14:30:49","1 avril 2019","Communautique déménage ! Plus d'espace et son echofab offre maintenant un bio lab.",Communautique
"Article média 00012","EspaceLab Junior toujours aussi populaire.","9 mars 2021 14:29:39","27 avril 2019","Un article qui propose à la population locale des activités pour les jeunes de 8 à 14 ans.",EspaceLab
"Article média 00010","Un modèle à développer pour l’intégration pédagogique d’un atelier de fabrication numérique","9 mars 2021 14:29:24","17 avril 2019","L'auteur est conseiller pédagogique. Il propose un modèle d'exploitation pour un atelier de fabrication numérique.",ProfWeb
"Article média 00006","Retour sur la rencontre Fab Lab au collège de Bois-de-Boulogne (2014-04-17)","9 mars 2021 14:29:11","17 avril 2014","Compte-rendu de l'événement communautaire sur la possibilité d'un Fab Lab au Collège Bois-de-Boulogne","Vitrine Techno-éducation"
"Article média 00057","Manifeste pour un réseau public de fab labs","9 mars 2021 13:57:30","3 mars 2021","Pour qu’ils puissent servir le plus de Québécois possible, les ateliers collaboratifs devraient être présents aux quatre coins de la province, et les visiter devrait être aussi facile que de franchir la porte d’une bibliothèque municipale. Seule la mise en place d’un réseau public permettra d’en arriver là.",L'Actualité
"Article média 00039","Un plan pour co-construire une société apprenante","9 mars 2021 13:54:11","4 avril 2018","« Une société apprenante facilite les apprentissages individuels et collectifs, pour que les savoirs et les expériences des uns permettent à d’autres d’apprendre et d’innover plus facilement. Elle apprend à apprendre en organisant au mieux les apprentissages de chacun et de chaque structure, des êtres humains comme des machines. Elle s’appuie sur la recherche, sur les possibilités du numérique et s’ouvre aux innovations issues de tous les pays pour les adapter à son écosystème quand elles sont pertinentes. Une société apprenante développe ainsi ses capacités d’adaptation dans un monde où les changements sont toujours plus rapides, volatiles, complexes et incertains et peuvent susciter peurs et tentations de repli. Elle peut donc mieux relever ses défis et permettre à chaque citoyen et à chaque jeune de contribuer à relever les siens. Grâce à une gouvernance publique souple, elle fédère les efforts de chacun et gagne à collaborer avec d’autres sociétés apprenantes pour bâtir ensemble une entité plus vaste, une planète apprenante, capable de relever les défis dont ceux énoncés dans les objectifs du développement durable (ODD) des Nations unies. Il s’agit donc de créer de nouveaux modes d’organisation, de mobiliser l’intelligence collective et d’affirmer des valeurs pour être capables de construire collectivement le monde de demain.»

Source : https://hyp.is/BQMgtoP4Eemnif-BAVVp9Q/cri-paris.org/wp-content/uploads/2018/04/Un-plan-pour-co-contruire-une-societe-apprenante.pdf","Académie de Paris"
"Article média 00016","Atelier de fabrication numérique","9 mars 2021 13:50:44","17 décembre 2018","Article de fond sur la situation des ateliers de fabrications versus les « FabLabs » au Québec. On mentionne le wiki de FabLab Québec.",VTÉ
"Article média 00013","Montréal accueillera les Fab Labs du monde entier en 2020","9 mars 2021 13:50:23","12 août 2017","L'article annonce que Montréal a été choisie pour accueillir le « FAB16 », en 2020.

« Cet évènement, qui se déroule chaque année dans une ville différente (Santiago du Chili en 2017, Toulouse en France en 2018, le Caire en Égypte en 2019), réunit plus de 1000 acteurs des Fab Labs du monde entier et accueille plusieurs dizaines de milliers de visiteurs. »
https://hyp.is/go?url=https%3A%2F%2Fwww.communautique.quebec%2Fmontreal-accueillera-les-fablabs-du-monde-entier-en-2020%2F",Communautique
"Article média 00008","Entrevue aux Samedis du Monde (2014-01-18)","9 mars 2021 13:44:43","18 janvier 2014","Marc-Olivier Ducharme et Guillaume Coulombe parlent des Fab Labs et des projets en cours au Québec",Radio-Canada
"Article média 00056",BLOG,"2 mars 2021 15:42:33",,"De tout à propos de notre FABLAB.","La SHOP"
"Article média 00055","LE CÉGEP MET LES BASES D’UN FAB LAB","22 février 2021 21:11:23",,,
"Article média 00054","Covid-19 : L'impact des Fab Labs","25 janvier 2021 21:28:54",,"Présentation étoffée de la réponse des Fab Labs au Québec et à l'international face à la COVID-19.","Wiki sur les laboratoires de création en bibliothèque"
"Article média 00053","Devenir la deuxième FabRégion du Québec","25 janvier 2021 21:24:21","29 novembre 2020","""Accroître l’autonomie agroalimentaire, énergétique et en produits manufacturés du Saguenay–Lac-Saint-Jean. C’est le projet dont la coopérative Système T souhaite être le fer de lance en unissant la classe politique derrière l’idée de faire de la région la deuxième FabRégion du Québec.""","Le Quotidien"
"Article média 00052","Dossier Économie circulaire : l'heure des choix - Une transition nécessaire","12 janvier 2021 16:28:37","4 décembre 2020","""Ce n’est un secret pour personne : bien que les ressources naturelles s’amenuisent, nous les consommons toujours à un rythme effréné. Nombreux sont ceux qui s’inquiètent des conséquences à venir, tant pour notre planète que pour nos sociétés, et qui réfléchissent à des pistes de solution. Parmi celles-ci, l’économie circulaire.""","Gestion HEC Montréal"
"Article média 00051","Au milieu de la crise, des PME et des start-up montréalaises adaptent leur offre","13 décembre 2020 23:34:15","8 avril 2020","Des milliers de visières et de pièces de respirateurs seront fabriquées sur des imprimantes 3D.","Le Devoir"
"Article média 00050","Des Fab Labs producteurs d’équipements médicaux","13 décembre 2020 23:31:12","3 mai 2020","La pandémie de coronavirus pourrait donner un coup d'accélérateur aux nouvelles technologies de production manufacturière, et notamment aux Fab Labs, ces laboratoires de fabrication équipés d'outils numériques comme les imprimantes 3D. À Montréal, la visière de protection conçue par des internautes de partout dans le monde et améliorée par l'échofab de Communautique a été retenue par l'Hôpital Sacré-Cœur, qui lui en a commandé 30 000 exemplaires! Déjà, la direction de l'organisme sans but lucratif croit que plus rien ne sera pareil après la pandémie. Le reportage de Janic Tremblay.",Radio-Canada
"Article média 00047","Calculer la valeur des communs","8 décembre 2020 18:20:13","18 novembre 2020","Doina présente les outils et méthodologies de recherche qui ont permis de mesurer les effets des communs urbains en termes économique dans le cadre de R-Urban de Colombes.","Remix Biens communs"
"Article média 00049","Fablab: un cours en ligne","7 décembre 2020 15:39:57","3 juillet 2020","""Dans le but d’offrir aux étudiants du baccalauréat une formation sur les fablabs en éducation, les nouveaux laboratoires de fabrication numérique, Martin Lalonde, professeur à l’École des arts visuels et médiatiques, a conçu un cours de création pédagogique collaborative. Le cours était offert pour la première fois à la session d’été 2020 et a dû être rapidement adapté à l’enseignement en ligne.  Même si les besoins matériels liés à un cours de création comme celui-ci sont significatifs, une première cohorte d’étudiants a complété le cours avec succès, de manière virtuelle.""","Actualité UQÀM"
"Article média 00048","Faire de Montréal une «Fab City»","19 novembre 2020 22:58:25","19 mai 2017","«Grâce à ce réseau mondial et aux différents équipements qu’on retrouve dans les Fab Lab, on est capable de produire des meubles, des panneaux solaires, des éoliennes et des systèmes d’aquaponie pour se nourrir. Bref, on est capable de viser l’autosuffisance et c’est ce qu’on va tester à Boscoville» – Monique Chartrand, directrice de Communautique.","Journal Métro"
"Article média 00046","Volumes, de Place des Fêtes à Mouzaïa, le pari de l’écosystème","28 octobre 2020 17:43:26","22 janvier 2020","Volumes, niché dans le 19ème arrondissement de Paris, est un espace collaboratif regroupant co-working, makerspace et foodlab à destination de professionnels du champ créatif et numérique. Le tiers-lieu s’engage aujourd’hui vers un second espace rue de Mouzaïa, au pied du métro Pré-Saint-Gervais.",Makery
"Article média 00045","Le Bas-Saint-Laurent devient la première «FabRégion» au pays","27 octobre 2020 22:28:23","14 octobre 2020","Le Bas-Saint-Laurent devient aujourd’hui la première FabRégion au Canada reconnue par l’accréditation du réseau « Fab City », un statut officialisé dans le cadre du « Fab City Summit – Emergency to Resilience ».

Le Bas-Saint-Laurent s’engage ainsi à mettre en place une gouvernance régionale composée d’élu·e·s, de citoyen·ne·s, de chercheur·euse·s et d’expert·e·s sectoriel·le·s en matière d’autonomie alimentaire, énergétique et en produits manufacturiers afin d’atteindre 50 % d’autosuffisance d’ici 2054...","Journal Le Soir"
"Article média 00044","Le Bas-Saint-Laurent devient la première FabRégion au Canada","27 octobre 2020 22:24:29","14 octobre 2020","Le Bas-Saint-Laurent est nommé première FabRégion au Canada et s'engage ainsi à atteindre 50 % d'autonomie alimentaire, énergétique et manufacturière d'ici 2054. Cet objectif doit être atteint par la mise en place d'une gouvernance régionale composée d’élus, de citoyens, de chercheurs et d'experts sectoriels.",Radio-Canada
"Article média 00042","Spectre, numéro thématique Fab Labs et cie","23 octobre 2019 15:32:48","1 novembre 2019","Numéro thématique de la revue à propos des ateliers de fabrication collaborative",Spectre
"Article média 00038","Comment organiser un événement écoresponsable","31 mai 2019 00:40:37",,"Faciliter l’organisation d’événements écoresponsables par l’utilisation d’outils pratiques dans quatre (4) volets essentiels: les gaz à effets de serre (GES), la gestion de matières résiduelles (GMR), l’alimentation et la communication.","Conseil québécois des événements écoresponsables"
"Article média 00031","CADRE DE RÉFÉRENCE DE LA COMPÉTENCE NUMÉRIQUE","21 mai 2019 13:18:10","2 avril 2019","« Le Plan d’action numérique en éducation et en enseignement supérieur est un projet ambitieux pour
le système éducatif québécois. L’une de ses trois orientations est de soutenir le développement des
compétences numériques des Québécoises et des Québécois. Mais qu’entend-on par compétences
numériques, et comment faire pour bien les intégrer dans l’offre de formation?

Le Cadre de référence de la compétence numérique que vous vous apprêtez à consulter répond à ces
questions. Il vous permettra d’avoir une meilleure compréhension de la compétence numérique et favorisera son développement par tous les élèves, étudiants et étudiantes, enseignants et enseignantes du Québec. Cet outil de référence sera précieux pour les acteurs des milieux de l’éducation et de l’enseignement supérieur, qui pourront faire des planifications pédagogiques et réaliser des projets éducatifs encore mieux adaptés à la réalité numérique d’aujourd’hui. »


Source : 
https://hyp.is/PG8W-HvKEemlUJdPDsal6g/www.education.gouv.qc.ca/fileadmin/site_web/documents/ministere/Cadre-reference-competence-num.pdf","Gouvernement du Québec"
"Article média 00028","« La Fab City, c’est bien plus qu’une ville remplie de Fab Lab »","17 mai 2019 21:20:59","9 novembre 2016","Interview de Tomas Diez, fondateur de IAAC et du Fab Lab Barcelone, et instigateur du programme Fab City.",Ouishare.net
"Article média 00024","DigiFabCon 2019 : How Digital Badges and New Learning Opportunities Foster the New Collar Workforce","10 mai 2019 14:07:25","9 mai 2019","Liste des présentations avec liens.",BadgeNumerique.com
"Article média 00023","Documentation des usages et processus d’implantation de Fab Lab, de Médialab et de makerspace, dans les institutions culturelles québécoises","9 mai 2019 12:46:26","1 octobre 2016","« Le présent rapport répond à la volonté de la Direction de la coordination des interventions territoriales et du développement culturel numérique d’explorer et de documenter les nouveaux usages possibles de types Fab Lab, Médialab, makerspace, etc., afin de contribuer à l’essor du numérique en culture au sein des institutions culturelles québécoises en fournissant des lieux d’appropriation et d’innovation à l’ensemble des citoyens. »

Source : https://hyp.is/L3IFxnJYEemfcgNIKgtqoA/www.mcc.gouv.qc.ca/fileadmin/documents/Numerique/Communautique-rapport-synthese-20-10-16.pdf","Ministère de la Culture et des Communications"
"Article média 00021","Contrôler les coûts de la conservation des objets numériques","7 mai 2019 13:53:53","6 mai 2019","Les coûts de la préservation à long terme des objets numériques se posent à toutes les organisations. Cet article propose un modèle pour explorer cette problématique et suggère des pistes comme la mutualisation de certains services.",Hub.mintika.fr
"Article média 00020","PEER TO PEER: A COMMONS MANIFESTO","6 mai 2019 15:57:16","18 mars 2019","« La plate-forme Common Transition est une base de données d'expériences pratiques et de propositions de politiques visant à parvenir à un mode d'organisation sociétale plus humain et plus respectueux de l'environnement. Fonder une société civile sur les ressources communes (y compris la gérance concertée de nos ressources communes) permettrait d'établir une société plus égalitaire, plus juste et plus stable sur le plan environnemental. »



Source du texte : https://hyp.is/JoQrMHAXEeme_Ytmwtn17g/commonstransition.org/about-commons-transition-2/","Common Transition"
"Article média 00019","Cadre de référence de la compétence numérique","6 mai 2019 11:31:02","28 avril 2019","« Plus de 70 référentiels en provenance d’environ 17 pays ont été analysés ce qui a permis au groupe d’émettre des recommandations propres au Québec à la suite d’un processus de consultation auprès d’acteurs du milieu dont des enseignants, des conseillers pédagogiques, le RÉCIT, le REPTIC, le milieu universitaire et les bibliothécaires.

Ce référentiel regroupe les  douze dimensions jugées indispensables pour apprendre et évoluer au 21e siècle, et ce, tant pour les apprenants que pour les membres du personnel enseignant ou professionnel. »

Source : https://hyp.is/BAMmim_yEemu7YPqQhu2ow/recit.qc.ca/nouvelle/cadre-de-reference-de-la-competence-numerique/",Récit
"Article média 00011","Rebuilding Notre Dame: a phoenix rising from the ashes","27 avril 2019 15:19:28","16 avril 2019","La destruction partielle de la Cathédrale de Paris pose le problème des ressources matérielles, humaines et intellectuelles pour sa reconstruction. Une société néerlandaise spécialisée dans l'impression 3D de pierre propose une solution moderne.",Medium
