Type,Modèle,Atelier,Page
"Imprimante 3D","Prusa i3 MK3","Fab Lab du Jardin","Machine-outil 000112"
"Découpe laser","Speedy 300","Fab Lab CSSMB - école secondaire Pierre-Laporte","Machine-outil 000113"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire Pierre-Laporte","Machine-outil 000114"
"Fraiseuse CNC","SignMax SMZ2436","Fab Lab du Jardin","Machine-outil 000115"
"Imprimante 3D","Prusa i3 MK3","Fab Lab du Jardin","Machine-outil 000116"
"Imprimante 3D","Prusa i3 MK3","Fab Lab du Jardin","Machine-outil 000117"
Surjeteuse,,"Fab Lab du Jardin","Machine-outil 000118"
"Brodeuse numérique","Brother NQ1600E","Fab Lab du Jardin","Machine-outil 000119"
"Découpe laser","Speedy 300","Fab Lab CSSMB - école secondaire Mgr Richard","Machine-outil 000120"
"Imprimante 3D","Makerbot Replicator +","Fab Lab Outaouais","Machine-outil 000121"
"Découpe laser","Speedy 300","Fab Lab CSSMB - école secondaire Cavelier-de LaSalle","Machine-outil 000122"
"Découpe laser","Speedy 300","Fab Lab CSSMB - école secondaire Collège Saint-Louis","Machine-outil 000123"
"Découpe laser","Speedy 100","Fab Lab CSSMB - école secondaire SAS","Machine-outil 000124"
"Découpe laser","Speedy 300","Fab Lab CSSMB - école secondaire Saint-Laurent","Machine-outil 000125"
"Fraiseuse CNC","Axiom AutoRoute 4","Fab Lab CSSMB - école secondaire Cavelier-de LaSalle","Machine-outil 000126"
"Découpe vinyle","Graphtec ce6000-40","Fab Lab CSSMB - école secondaire Cavelier-de LaSalle","Machine-outil 000127"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire Cavelier-de LaSalle","Machine-outil 000128"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire Cavelier-de LaSalle","Machine-outil 000129"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire Cavelier-de LaSalle","Machine-outil 000130"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire Cavelier-de LaSalle","Machine-outil 000131"
"Brodeuse numérique","Memory Craft 350e","Fab Lab CSSMB - école secondaire Cavelier-de LaSalle","Machine-outil 000132"
"Fraiseuse CNC","Roland monoFab SRM-20","Fab Lab CSSMB - école secondaire Dalbé-Viau","Machine-outil 000133"
"Imprimante 3D","Ultimaker 2+","Fab Lab CSSMB - école secondaire Dalbé-Viau","Machine-outil 000134"
"Imprimante 3D","Ultimaker S3","Fab Lab CSSMB - école secondaire Dalbé-Viau","Machine-outil 000135"
"Brodeuse numérique","Memory Craft 350e","Fab Lab CSSMB - école secondaire Collège Saint-Louis","Machine-outil 000136"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire Collège Saint-Louis","Machine-outil 000137"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire Collège Saint-Louis","Machine-outil 000138"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire Collège Saint-Louis","Machine-outil 000139"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire Collège Saint-Louis","Machine-outil 000140"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire Collège Saint-Louis","Machine-outil 000141"
"Découpe vinyle","Graphtec ce6000-40","Fab Lab CSSMB - école secondaire Collège Saint-Louis","Machine-outil 000142"
"Imprimante 3D","Ultimaker 2+","Fab Lab CSSMB - école secondaire Collège Saint-Louis","Machine-outil 000143"
"Fraiseuse CNC","Axiom AutoRoute 4","Fab Lab CSSMB - école secondaire Collège Saint-Louis","Machine-outil 000144"
"Imprimante 3D","Ultimaker 3","Fab Lab CSSMB - école secondaire Cavelier-de LaSalle","Machine-outil 000145"
"Découpe laser","Speedy 300","Fab Lab CSSMB - école secondaire des Sources","Machine-outil 000146"
"Brodeuse numérique","Memory Craft 350e","Fab Lab CSSMB - école secondaire des Sources","Machine-outil 000147"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire des Sources","Machine-outil 000148"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire des Sources","Machine-outil 000149"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire des Sources","Machine-outil 000150"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire des Sources","Machine-outil 000151"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire des Sources","Machine-outil 000152"
"Imprimante 3D","Ultimaker 2+","Fab Lab CSSMB - école secondaire des Sources","Machine-outil 000153"
"Découpe vinyle","Graphtec ce6000-40","Fab Lab CSSMB - école secondaire des Sources","Machine-outil 000154"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire Dalbé-Viau","Machine-outil 000155"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire Dalbé-Viau","Machine-outil 000156"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire Dalbé-Viau","Machine-outil 000157"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire Dalbé-Viau","Machine-outil 000158"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire Dalbé-Viau","Machine-outil 000159"
"Découpe vinyle","Roland Stika SV-12","Créalab de l'École La Passerelle","Machine-outil 000160"
"Découpe laser","Glowforge pro","FabLab Abitibi-Ouest","Machine-outil 000161"
"Imprimante 3D","Ultimaker 3","Fabricathèque de Pierrefonds","Machine-outil 000162"
"Imprimante 3D",DittoPro,"Fabricathèque de Pierrefonds","Machine-outil 000163"
"Découpe laser","Speedy 100","Fabricathèque de Pierrefonds","Machine-outil 000164"
"Découpe vinyle","CAMM-1 GS-24","Fabricathèque de Pierrefonds","Machine-outil 000165"
"Presse à chaleur","Digital Knight","Fabricathèque de Pierrefonds","Machine-outil 000166"
"Presse à chaleur",DK16,"Fabricathèque de Pierrefonds","Machine-outil 000167"
"Imprimante 3D","Ultimaker S3","Fab Lab Brossard","Machine-outil 000168"
"Presse à chaleur",Superland3,"Fablab Matane","Machine-outil 000169"
"Presse à macarons",420900,"Fablab Matane","Machine-outil 000170"
"Imprimante 3D",DittoPro,"Fabrique Ahuntsic","Machine-outil 000171"
"Imprimante 3D","Prusa i3 MK3S","Fablab Matane","Machine-outil 000172"
"Imprimante 3D","Prusa i3 MK3S","Fablab Matane","Machine-outil 000173"
"Imprimante 3D","Prusa i3 MK3","Fabrique Ahuntsic","Machine-outil 000174"
"Imprimante 3D","Prusa i3 MK3","Fabrique Ahuntsic","Machine-outil 000175"
"Imprimante 3D","Prusa i3 MK3","Fabrique Ahuntsic","Machine-outil 000176"
"Imprimante 3D","Prusa SL1","Fablab Matane","Machine-outil 000177"
"Imprimante 3D","BI V2.5",EspaceLab,"Machine-outil 000178"
"Imprimante 3D",Printrbot,EspaceLab,"Machine-outil 000179"
"Découpe vinyle","Silhouette - Cameo 2",EspaceLab,"Machine-outil 000180"
"Machine à coudre","Singer Stylist 513",EspaceLab,"Machine-outil 000181"
"Fraiseuse CNC",X-Carve,EspaceLab,"Machine-outil 000182"
"Imprimante 3D","Ultimaker 3","FabLab Onaki","Machine-outil 000183"
"Imprimante 3D","Ultimaker 3","FabLab Onaki","Machine-outil 000184"
"Imprimante 3D","Ultimaker 3","FabLab Onaki","Machine-outil 000185"
"Imprimante 3D","Creality CR-10 S5","FabLab Onaki","Machine-outil 000186"
"Imprimante 3D","Creality CR-10 S5","FabLab Onaki","Machine-outil 000187"
,Formlabs,"FabLab Onaki","Machine-outil 000188"
"Découpe vinyle","Silhouette - Cameo 3","FabLab Onaki","Machine-outil 000189"
"Fraiseuse CNC","CanCam B1-44M","FabLab Onaki","Machine-outil 000190"
"Fraiseuse CNC","CanCam D23-LT","FabLab Onaki","Machine-outil 000191"
"Découpe laser","Speedy 300","FabLab Onaki","Machine-outil 000192"
"Imprimante 3D","Creator Pro","District 3 (Concordia University)","Machine-outil 000193"
"Fraiseuse CNC","Omio CNC","District 3 (Concordia University)","Machine-outil 000194"
"Découpe laser",Spécifier,"District 3 (Concordia University)","Machine-outil 000195"
"Fraiseuse CNC","Shopbot Buddy","Fab Lab au Musée de l'ingéniosité J. Armand Bombardier","Machine-outil 000196"
"Imprimante 3D","Ultimaker 2+ Ext","Fab Lab au Musée de l'ingéniosité J. Armand Bombardier","Machine-outil 000197"
"Machine à coudre","Walking Foot Omega","Fab Lab au Musée de l'ingéniosité J. Armand Bombardier","Machine-outil 000198"
"Découpe laser","Speedy 100","Fab Lab du PEC","Machine-outil 000199"
"Imprimante 3D",DittoPro,"Fab Lab du PEC","Machine-outil 000200"
"Imprimante 3D","Form 1+","Fab Lab du PEC","Machine-outil 000201"
Micro-fraiseuse,"Roland MDX-40A","Fab Lab du PEC","Machine-outil 000202"
"Découpe vinyle","CAMM-1 GS-24","Fab Lab du PEC","Machine-outil 000203"
"Brodeuse numérique","Janome Memory Craft 350E","Fab Lab du PEC","Machine-outil 000204"
"Découpe vinyle","KNK Maxx Air","LCC Fab Lab","Machine-outil 000205"
"Découpe laser","Speedy 300","L'ArchiTech - Fablab du Collège de Montréal","Machine-outil 000206"
"Imprimante 3D",DittoPro,"L'ArchiTech - Fablab du Collège de Montréal","Machine-outil 000207"
"Imprimante 3D",DittoPro,"L'ArchiTech - Fablab du Collège de Montréal","Machine-outil 000208"
"Imprimante 3D",DittoPro,"L'ArchiTech - Fablab du Collège de Montréal","Machine-outil 000209"
"Découpe vinyle","GCC Expert II","L'ArchiTech - Fablab du Collège de Montréal","Machine-outil 000210"
"Imprimante 3D","Sindoh - 3DWox 1","L'ArchiTech - Fablab du Collège de Montréal","Machine-outil 000211"
"Imprimante 3D","Wanhao Duplicator i3","Polyfab Normand Brais","Machine-outil 000212"
"Imprimante 3D","Flashforge Creator Pro","Polyfab Normand Brais","Machine-outil 000213"
"Fraiseuse CNC","Tormach PCNC 1100","Polyfab Normand Brais","Machine-outil 000214"
"Tour CNC","Tormach 15L Slant-PRO","Polyfab Normand Brais","Machine-outil 000215"
"Imprimante 3D","Échorap MK3","Fab Lab au Collège Champlain","Machine-outil 000216"
"Imprimante 3D",460Z,"FabLab EAUL (Université Laval)","Machine-outil 000217"
"Imprimante 3D","Ultimaker 2","FabLab EAUL (Université Laval)","Machine-outil 000218"
"Découpe laser","Speedy 300","FabLab EAUL (Université Laval)","Machine-outil 000219"
"Fraiseuse CNC",K2CNC,"FabLab EAUL (Université Laval)","Machine-outil 000220"
"Machine à coudre","Janome HD5000","Fablab de Montmagny l'Islet","Machine-outil 000221"
"Imprimante 3D","Makerbot Replicator +","Fablab de Montmagny l'Islet","Machine-outil 000222"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire Pierre-Laporte","Machine-outil 000223"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire Pierre-Laporte","Machine-outil 000224"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire Pierre-Laporte","Machine-outil 000225"
"Découpe vinyle","Graphtec ce6000-40","Fab Lab CSSMB - école secondaire Pierre-Laporte","Machine-outil 000226"
"Brodeuse numérique","Memory Craft 350e","Fab Lab CSSMB - école secondaire Mgr Richard","Machine-outil 000227"
"Découpe vinyle","Graphtec ce6000-40","Fab Lab CSSMB - école secondaire Mgr Richard","Machine-outil 000228"
"Fraiseuse CNC","Axiom AutoRoute 4","Fab Lab CSSMB - école secondaire Mgr Richard","Machine-outil 000229"
"Imprimante 3D","Sindoh - 3DWox 1","L'ArchiTech - Fablab du Collège de Montréal","Machine-outil 000230"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire Mgr Richard","Machine-outil 000231"
"Imprimante 3D","Makerbot Replicator +","Studio de création (Université de Sherbrooke)","Machine-outil 000232"
"Découpe laser","Universal VLS 6.60","Studio de création (Université de Sherbrooke)","Machine-outil 000233"
"Imprimante 3D","Markforged Ony Pro","Studio de création (Université de Sherbrooke)","Machine-outil 000234"
"Imprimante 3D","Ultimaker 3","Studio de création (Université de Sherbrooke)","Machine-outil 000235"
"Découpe vinyle","CAMM-1 GS-24","Studio de création (Université de Sherbrooke)","Machine-outil 000236"
"Machine à coudre","Singer 4411","Studio de création (Université de Sherbrooke)","Machine-outil 000237"
"Presse à macarons","Modèle inconnu","Studio de création (Université de Sherbrooke)","Machine-outil 000238"
"Fraiseuse CNC","Haas TM-2P","Studio de création (Université de Sherbrooke)","Machine-outil 000239"
,"Hypermill K-30VS","Studio de création (Université de Sherbrooke)","Machine-outil 000240"
"Tour CNC","Baoji BJ-1630A","Studio de création (Université de Sherbrooke)","Machine-outil 000241"
"Tour CNC","Xena 1740-F","Studio de création (Université de Sherbrooke)","Machine-outil 000242"
"Fraiseuse CNC","Inventables - Carvey","L'ArchiTech - Fablab du Collège de Montréal","Machine-outil 000243"
"Découpe vinyle","CAMM-1 GS-24","Fablab Matane","Machine-outil 000244"
"Découpe laser","Speedy 300","Fablab Matane","Machine-outil 000245"
"Brodeuse numérique","Brother Innov-is XJ1 Stellaire","Fablab Matane","Machine-outil 000246"
"Découpe laser","Speedy 100",InterFAB,"Machine-outil 000247"
"Imprimante laser 3D","Form 3",InterFAB,"Machine-outil 000248"
"Brodeuse numérique","Brother entrepreneur 10 aiguilles PR1055X",Échofab,"Machine-outil 000249"
"Imprimante 3D céramique","3D Potterbot Super 9",Échofab,"Machine-outil 000250"
"Machine à tricoter","Brother KH970 avec côteleur KR850",Échofab,"Machine-outil 000251"
"Machine à tricoter","Brother KH860 à cartes perforées avec côteleur KR850",Échofab,"Machine-outil 000252"
"Imprimante 3D",Foodini,Échofab,"Machine-outil 000253"
Micro-fraiseuse,"Roland MDX15",Échofab,"Machine-outil 000254"
"Machine à tricoter","Brother KH270 jauge volumineuse avec côteleur KR850",Échofab,"Machine-outil 000255"
Thermoformeuse,"Centroform EZFORM SV 1217-110V",Échofab,"Machine-outil 000256"
"Presse à chaleur","Digital Knight 14×16",Échofab,"Machine-outil 000257"
"Découpe vinyle","Cricut Maker",Échofab,"Machine-outil 000258"
"Numériseur 3D","Sense2 3D",Échofab,"Machine-outil 000259"
"Imprimante 3D","Prusa I3 MK2",Échofab,"Machine-outil 000260"
"Numériseur 3D","Matter and Form 3D Scanner V2","Fab Lab au Musée de l'ingéniosité J. Armand Bombardier","Machine-outil 000261"
"Numériseur 3D","Occipital Structure Sensor Mark ii","Fab Lab Brossard","Machine-outil 000262"
"Numériseur 3D",NextEngine,"Fab Lab Brossard","Machine-outil 000263"
"Numériseur 3D","EinScan-Pro Handheld Scanner","Polyfab Normand Brais","Machine-outil 000264"
"Numériseur 3D","Matter and Form 3D Scanner V2","Fab Lab de l'école Marie-Rivier","Machine-outil 000265"
"Découpe vinyle","Cameo 4","FabLab Onaki","Machine-outil 000266"
"Imprimante 3D","BigRep Studio",Échofab,"Machine-outil 000267"
"Imprimante 3D","Form 1","Les Laboratoires de LA CHAMBRE BLANCHE","Machine-outil 000268"
"Imprimante 3D","3D Touch","Les Laboratoires de LA CHAMBRE BLANCHE","Machine-outil 000269"
"Imprimante 3D","BI V2.5","Les Laboratoires de LA CHAMBRE BLANCHE","Machine-outil 000270"
"Imprimante 3D","Felix 3.0","Les Laboratoires de LA CHAMBRE BLANCHE","Machine-outil 000271"
"Imprimante 3D","Felix 3.0","Les Laboratoires de LA CHAMBRE BLANCHE","Machine-outil 000272"
"Imprimante 3D","Felix 3.0","Les Laboratoires de LA CHAMBRE BLANCHE","Machine-outil 000273"
"Découpe laser","Epilog Zing","Les Laboratoires de LA CHAMBRE BLANCHE","Machine-outil 000274"
"Fraiseuse CNC","Shopbot Buddy","Les Laboratoires de LA CHAMBRE BLANCHE","Machine-outil 000275"
"Découpe vinyle","Roland CM-300","Les Laboratoires de LA CHAMBRE BLANCHE","Machine-outil 000276"
"Imprimante 3D","Prusa i3 MK3S","Fablab Matane","Machine-outil 000277"
"Imprimante 3D","Prusa i3 MK3","FabLab Matane","Machine-outil 000278"
"Imprimante 3D","Prusa i3 MK3S","Fablab Matane","Machine-outil 000279"
"Numériseur 3D","EinScan SE","Fablab Matane","Machine-outil 000280"
"Machine à coudre","Brother 4234DT","Fablab Matane","Machine-outil 000281"
"Fraiseuse CNC","Roland MDX-50","Fablab Matane","Machine-outil 000282"
"Découpe vinyle","CAMM-1 GS-24","Médialab de la bibliothèque d'Amos","Machine-outil 000283"
"Imprimante 3D","Ultimaker 2+ Ext","Médialab de la bibliothèque d'Amos","Machine-outil 000284"
"Numériseur 3D","Matter and Form 3D Scanner V2","Médialab de la bibliothèque d'Amos","Machine-outil 000285"
"Presse à macarons","Modèle inconnu","Médialab de la bibliothèque d'Amos","Machine-outil 000286"
"Presse à macarons","Modèle inconnu","Fab Lab Fabbulle","Machine-outil 000287"
Thermoformeuse,"Centroform EZFORM LV 1827","Fab Lab Fabbulle","Machine-outil 000288"
"Imprimante 3D",DittoPro,"Fab Lab Fabbulle","Machine-outil 000289"
"Imprimante 3D",DittoPro,"Fab Lab Fabbulle","Machine-outil 000290"
"Imprimante 3D","Prusa i3 MK3S+","Fab Lab Fabbulle","Machine-outil 000291"
"Découpe laser","Boss Laser HP2440","Fab Lab du Cégep Limoilou","Machine-outil 000292"
"Imprimante 3D","Ender-5 Pro","FabLab Abitibi-Ouest","Machine-outil 000293"
"Imprimante 3D","Ender-3 Pro","FabLab Abitibi-Ouest","Machine-outil 000294"
"Fraiseuse CNC",X-Carve,"FabLab Abitibi-Ouest","Machine-outil 000295"
"Fraiseuse CNC",X-Carve,"FabLab Abitibi-Ouest","Machine-outil 000296"
"Découpe vinyle","Cricut Maker","FabLab Abitibi-Ouest","Machine-outil 000297"
"Imprimante 3D","ULIO 3D","Fabrique Ahuntsic","Machine-outil 000298"
"Imprimante 3D","ULIO 3D","Fabrique Ahuntsic","Machine-outil 000299"
"Imprimante 3D","ULIO 3D","Fabrique Ahuntsic","Machine-outil 000300"
"Imprimante 3D","ULIO 3D","Fabrique Ahuntsic","Machine-outil 000301"
"Imprimante 3D","ULIO 3D","Fabrique Ahuntsic","Machine-outil 000302"
"Imprimante 3D","Creality CR-10 S5","Fabrique Ahuntsic","Machine-outil 000303"
"Découpe laser","Universal VLS 6.60","Fabrique Ahuntsic","Machine-outil 000304"
"Numériseur 3D","Eva Lite Artec3D",Échofab,"Machine-outil 000305"
Micro-fraiseuse,"BantamTools Desktop CNC",Échofab,"Machine-outil 000306"
"Imprimante 3D","Form 3B",Échofab,"Machine-outil 000307"
"Découpe vinyle","CAMM-1 GS-24",Échofab,"Machine-outil 000308"
"Découpe vinyle","CAMM-1 GS-24",Échofab,"Machine-outil 000309"
Thermoformeuse,"Formech 450DT","Fablab Matane","Machine-outil 000310"
"Découpe laser","CloudRay 100w",FabLab4D,"Machine-outil 000311"
"Imprimante 3D","Elegoo Saturn MSLA",FabLab4D,"Machine-outil 000312"
"Imprimante 3D","Prusa i3 MK3",FabLab4D,"Machine-outil 000313"
"Fraiseuse CNC","Roland monoFab SRM-20",FabLab4D,"Machine-outil 000314"
"Fraiseuse CNC",WorkBee,FabLab4D,"Machine-outil 000315"
"Découpe laser",Epilog,"La Hutte","Machine-outil 000316"
"Presse à macarons","Button Maker","Fabricathèque de Pierrefonds","Machine-outil 000317"
"Imprimante 3D","Ultimaker S3","Fabricathèque de Pierrefonds","Machine-outil 000318"
"Imprimante 3D","Prusa i3 MK3",EspaceLab,"Machine-outil 000319"
"Découpe laser","Speedy 300","Fab Lab COlab","Machine-outil 000320"
"Fraiseuse CNC","Shopbot Desktop","Fab Lab COlab","Machine-outil 000321"
"Imprimante 3D","Ultimaker S5","Fab Lab COlab","Machine-outil 000322"
"Imprimante 3D","FormLab 3","Fab Lab COlab","Machine-outil 000323"
"Imprimante 3D","Sindoh 3DWOX1","Fab Lab COlab","Machine-outil 000324"
"Imprimante 3D","Prusa i3 MK3","Fab Lab COlab","Machine-outil 000325"
"Imprimante 3D","Prusa i3 MK3","Fab Lab Outaouais","Machine-outil 000326"
"Imprimante 3D","Prusa i3 MK3","Fab Lab Outaouais","Machine-outil 000327"
"Imprimante 3D","Prusa i3 MK3","Fab Lab Outaouais","Machine-outil 000328"
"Imprimante 3D","Prusa i3 MK3","Fab Lab Outaouais","Machine-outil 000329"
"Imprimante 3D","Prusa i3 MK3","Fab Lab Outaouais","Machine-outil 000330"
"Découpe vinyle","CAMM-1 GS-24","Fab Lab Outaouais","Machine-outil 000331"
"Presse à chaleur","The MAXX Stahls","Fab Lab Outaouais","Machine-outil 000332"
"Brodeuse numérique","Brother NS1150E","Fab Lab Outaouais","Machine-outil 000333"
Surjeteuse,"Brother 3534DT","Fab Lab Outaouais","Machine-outil 000334"
"Découpe laser","Laser Cutter 6090 90w","Fab Lab Outaouais","Machine-outil 000335"
"Imprimante 3D","Ultimaker 3","Fabricathèque du Sud-Ouest","Machine-outil 000336"
"Imprimante 3D","Ultimaker 3 Extended","Fabricathèque du Sud-Ouest","Machine-outil 000337"
"Imprimante 3D","Form 2","Fabricathèque du Sud-Ouest","Machine-outil 000338"
"Imprimante 3D",Ender-5,"Fab Lab du Centre d’éducation des adultes Le Moyne-D’Iberville de Longueuil","Machine-outil 000339"
"Imprimante 3D",Ender-5,"Fab Lab du Centre d’éducation des adultes Le Moyne-D’Iberville de Longueuil","Machine-outil 000340"
"Imprimante 3D",Ender-5,"Fab Lab du Centre d’éducation des adultes Le Moyne-D’Iberville de Longueuil","Machine-outil 000341"
"Imprimante 3D",Ender-5,"Fab Lab du Centre d’éducation des adultes Le Moyne-D’Iberville de Longueuil","Machine-outil 000342"
"Imprimante 3D",Ender-5,"Fab Lab du Centre d’éducation des adultes Le Moyne-D’Iberville de Longueuil","Machine-outil 000343"
"Imprimante 3D",Ender-5,"Fab Lab du Centre d’éducation des adultes Le Moyne-D’Iberville de Longueuil","Machine-outil 000344"
"Imprimante 3D",Ender-5,"Fab Lab du Centre d’éducation des adultes Le Moyne-D’Iberville de Longueuil","Machine-outil 000345"
"Imprimante 3D",Ender-5,"Fab Lab du Centre d’éducation des adultes Le Moyne-D’Iberville de Longueuil","Machine-outil 000346"
"Imprimante 3D",Ender-5,"Fab Lab du Centre d’éducation des adultes Le Moyne-D’Iberville de Longueuil","Machine-outil 000347"
