Titre,Page,Date,Type,Source,Sujet(s),Description
"Recrutement dans l’impression 3D : quelles sont les grandes tendances ?","Article média 00033","22 mai 2019",Blogue,"3D native","3D dans la vraie vie,Impression 3D industrielle,apprenant,apprentissage,économie de proximité,Valorisation du rôle des fablabs,Création d'emploi,Perspective d'emploi",
"Race for Utopia","Article média 00030","19 mai 2019",Manifeste,"Race for Utopia","Futur,Fab City,regroupement régional,mutualisation,Co-Désign,Outil",
"Les 32 mesures du pacte de transition","Article média 00027","9 mai 2019","Site Web","Le Pacte de transition","cadre de référence,Activisme,Changements sociaux,Le retour à la ville,Communs,Mutualisation,environnement,pollution,monde paysan,Alimentation",
"DigiFabCon 2019 : How Digital Badges and New Learning Opportunities Foster the New Collar Workforce","Article média 00024","9 mai 2019","Rapport de synthèse",BadgeNumerique.com,"Impression 3D industrielle,Badge numérique",
"Contrôler les coûts de la conservation des objets numériques","Article média 00021","6 mai 2019",Blogue,Hub.mintika.fr,"Archivage,Coût caché,Mutualisation,Budget,Pérennité",
"Le Conseil Scientifique du RFFLabs a le plaisir de publier son Livre blanc – Panorama des Fablabs en France","Article média 00018","1 mai 2019",Blogue,"Réseau Français des Fablabs","bonnes pratiques,attentes et demandes,développement,structuration",
"Cadre de référence de la compétence numérique","Article média 00019","28 avril 2019",Blogue,Récit,"compétence numérique,cadre de référence interordres,communauté éducative,cadre de référence,apprentissage,autonomie",
"EspaceLab Junior toujours aussi populaire.","Article média 00012","27 avril 2019",Blogue,EspaceLab,Activisme,
"Open Source et circulaire Ayrault : des effets sur l’emploi IT, conclut la Harvard Business School","Article média 00035","22 avril 2019","Site Web","Le Mag IT","Logiciel libre,tissus industriel,Prescription,Rôle de l'État,outils bureautiques,outils de production,méthodes agiles,commits,réduction de l’usage de technologies brevetées,Fab City",
"Un modèle à développer pour l’intégration pédagogique d’un atelier de fabrication numérique","Article média 00010","17 avril 2019","Ressources numériques et pratiques pédagogiques inspirantes",ProfWeb,"Fab Lab,Fab Labs,émergence au Québec,innovation,gabarit,modèle,exemple",
"Rebuilding Notre Dame: a phoenix rising from the ashes","Article média 00011","16 avril 2019","Site Web",Medium,"Vulgarisation,3D dans la vraie vie",
"Plaquette marketing pour annoncer les service du « Catalyseur »","Article média 00025","14 avril 2019","Document commercial","Regroupement Paris Ouest La Défense","Représentation,offre de service,Regroupement de service",
"CADRE DE RÉFÉRENCE DE LA COMPÉTENCE NUMÉRIQUE","Article média 00031","2 avril 2019","Livre blanc","Gouvernement du Québec","compétence numérique,planification pédagogique,projet éducatif,réalité numérique,apprenant,citoyenneté numérique,pensée critique,technopédagogie",
"Communautique déménage !","Article média 00014","1 avril 2019",Blogue,Communautique,"Fab Labs,Communautique",
"PEER TO PEER: A COMMONS MANIFESTO","Article média 00020","18 mars 2019","Article de fond","Common Transition","Communs,Méthode",
"Fab Lab Applications of Large-Area Waste Polymer-based Additive Manufacturing","Article média 00017","6 mars 2019","Article de fond",Www.academia.edu,"production verte,environnement,pollution,recyclage,éconoie de proximité",
"Makers : les nouvelles communautés du changement social","Article média 00026","16 janvier 2019",Blogue,"Mondes Sociaux","Activisme,Changements sociaux",
"Atelier de fabrication numérique","Article média 00016","17 décembre 2018",Blogue,VTÉ,"Fab Labs,Mini Maker Faire,Vulgarisation",
"Les ateliers collaboratifs de création captivent de plus en plus les jeunes","Article média 00015","11 juillet 2018",émission,Radio-Canada,"Fab Labs",
"Barcelona is leading the fightback against smart city surveillance","Article média 00036","18 mai 2018","Article de fond",Wired,"Fab City,citoyenneté numérique,capitalisme de surveillance,transparence,gouvernance,Barcelone,activisme,révolution démocratique,outils technologiques",
"Un plan pour co-construire une société apprenante","Article média 00039","4 avril 2018","Rapport de synthèse","Académie de Paris","apprentissage,savoirs,innovation,réseaux numériques,capacités d'adaptation,changements,gouvernance,modes d'organisation,intelligence collective,développement durable",
