,Région
"Liliane Fallon","Montréal - 06"
"Lou Simard",
"Luc Prévost","Montérégie - 16"
"Luca Fortin",
"Lucia Wang",
"Lucia Wong","Montréal - 06"
"Lucie Riedweg",
"Madeleine Proulx","Montréal - 06"
"Maëlle Plouganou","Montréal - 06"
"Malaurie Barlet",
"Manon Racicot","Estrie - 05"
"Marc Laverlochère","Montréal - 06"
"Marc Lemaire","Montréal - 06"
"Marc-Olivier Ducharme","Estrie - 05"
"Marc-Olivier Robert",
"Marie D Martel",
"Marie-Chantale Dion",
"Marie-Ève Labine",
"Marie-Ève St-Laurent",
"Marie-Hélène Parent","Montérégie - 16"
"Marina Jolly",
"Martin Bélanger",
"Martin Bérubé",
"Martin Boucher","Capitale-Nationale - 03"
"Martin Van Den Borre","Outaouais - 07"
"Martin Zibeau",
"Maryline Tremblay",
"Massamba Lema",
"Mathias Berlinger","Chaudière-Appalache - 12"
"Mathieu Beaulieu-Moreau","Mauricie - 04"
"Mathieu Bergeron",
"Mathieu Dubreuil",
"Mathieu Dupuy",
"Mathieu Laporte",
"Mathieu Leblanc",
"Mathieu Nerbonne Lachaine","Outaouais - 07"
"Mathieu Normandin",
"Mathieu Tremblay","Laval  - 13"
"Mathilde Prud'Homme",
"Matthieu Rhéaume","Montréal - 06"
"Maude Fafard",
"Mauricio Buschinelli",
"Maxime Beaulieu","Montréal - 06"
"Maxime Bordeleau","Mauricie - 04"
"Maxime St-Jacques Couture","Montérégie - 16"
"Mélanie Tremblay",
"Michaël Araujo",
"Michel Dagenais",
"Michel Guay","Capitale-Nationale - 03"
"Mickaël Arbid","Montréal - 06"
"Mikaël Perrier","Outaouais - 07"
"Monique Chartrand","Montréal - 06"
"Myriam Arsenault",
"Narcisse Singbo",
"Natali Rodriguez Servat",
"Nathalie Galarneau",
"Nathaniel Ouimet",
"Nawel Rahal",
"Nicholas Shulman",
"Nicolas Blanchette",
"Nicolas Fournier",
"Nicolas Garceau","Estrie - 05"
"Nicole Fodale","Laurentides - 15"
"Nicole Ouellet",
"Noémie Carrier",
"Olivier Mathieu",
Oodith,"Outaouais - 07"
"Paco Diederich",
"Pascal Labelle",
"Pascale Felizat",
"Pascale Félizat","Montréal - 06"
"Paul-François Paradis",
"Pénélope Roberge",
"Philippe Libioulle","Capitale-Nationale - 03"
"Philippe Ricard","Montréal - 06"
"Phillipe Dahlen",
"Phonesavanh Thongsouksanoumane","Outaouais - 07"
"Pierre Poisson",
"Pierre-Frédérick Denys","Montréal - 06"
"Pierre-Julien Guay","Montréal - 06"
"Pierre-Luc Cyr",
"Prasun Lala",
"Rachel Berthiaume","Bas-Saint-Laurent - 01"
"Rachel Chainey",
"Rachel Pelland",
"Rachel Tardif","Montréal - 06"
"Rani Damuluri","Outaouais - 07"
"Raphaël Demers","Montréal - 06"
"Raphaële Gosselin Payment","Montréal - 06"
"Raymond Carrier",
"Reda Bensouda",
"Richard De Logu",
"Richard Joly",
"Ricky Ng-Adam","Capitale-Nationale - 03"
"Rino Côté",
"Robin Sylvestre",
"Roby Provost","Montréal - 06"
"Roseline Petitclerc","Capitale-Nationale - 03"
"Rosemarie Faille-Faubert",
"Roxanne Giroux",
"Sam D'Amico",
"Samuel Bernier-Lavigne",
"Samuel Fournier St-Laurent","Montréal - 06"
"Samuel Guillemette","Saguenay–Lac-Saint-Jean - 02"
"Samuel Pépin-Guay",
"Samuel Tilus",
"Sarah Boisjoli",
"Sarah Lussier Boisvert",
"Sarah Thibault","Chaudière-Appalache - 12"
"Sébastien Bélisle","Abitibi-Témiscamingue - 08"
"Sébastien Hamel","Centre-du-Québec - 17"
"Sébastien Pelletier",
"Sergio Garcia",
"Séverine Parent","Chaudière-Appalache - 12"
"Shany Vallières",
"Simon Lambert-Girard",
"Sophie Royer",
"Sophie Tremblay","Outaouais - 07"
"Stéphane Brillant","Bas-Saint-Laurent - 01"
"Stéphanie Brousseau","Nord-du-Québec - 10"
"Stéphanie Castonguay",
"Stéphanie Collin","Chaudière-Appalache - 12"
"Stéphanie Dupré-Guilbert",
"Stéphanie Lagueux",
"Sydney Swaine-Simon",
"Sylvain Brunet","Montérégie - 16"
"Thomas Meghe",
"Thomas Poulin","Montréal - 06"
"Thomas Wadam",
"Tour Ludovica",
"Valérie Boulet-Thuotte",
"Valérie Massé",
"Valérie Rioux",
"Véronique Savoie","Montréal - 06"
"Véronique Touzin",
"Vincent Blouin",
"Vincent Cusson",
"Vincent Roy",
"Waiba Gabli",
"Yanick Ouellet",
"Yoann Ochietti","Bas-Saint-Laurent - 01"
"Yuan Gao",
"Yves Munn",
"Yves Otis",
"Yvon Loyer",
"Zoé Tolszczuk-Leclerc",
